"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mon_plus_beau_Noël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mon_plus_beau_Noël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mon_plus_beau_Noël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mon_plus_beau_Noël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mon_plus_beau_Noël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Mon_plus_beau_Noël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Mon_plus_beau_Noël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Mon_plus_beau_Noël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Mon_plus_beau_Noël","http://www.w3.org/2000/01/rdf-schema#label","Mon plus beau Noël"
"http://fr.dbpedia.org/resource/Mon_plus_beau_Noël","http://www.w3.org/2000/01/rdf-schema#comment","Mon plus beau Noël est une chanson écrite et composée par Fred Blondin et interprétée par Johnny Hallyday figurant sur l'album Ma vérité sorti en 2005. Le titre est diffusé en single le 5 décembre 2005."
"http://fr.dbpedia.org/resource/Mon_plus_beau_Noël","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04n688w"
"http://fr.dbpedia.org/resource/Mon_plus_beau_Noël","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mon_plus_beau_Noël"
"http://fr.dbpedia.org/resource/Mon_plus_beau_Noël","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6897569"
"http://fr.dbpedia.org/resource/Mon_plus_beau_Noël","http://dbpedia.org/ontology/wikiPageID",8454900
"http://fr.dbpedia.org/resource/Mon_plus_beau_Noël","http://dbpedia.org/ontology/wikiPageRevisionID",177888899
"http://fr.dbpedia.org/resource/Mon_plus_beau_Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_temps_passe"
"http://fr.dbpedia.org/resource/Mon_plus_beau_Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2005"
"http://fr.dbpedia.org/resource/Mon_plus_beau_Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Blondin"
