"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Homme_qui_tua_Lucky_Luke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/L'Homme_qui_tua_Lucky_Luke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/L'Homme_qui_tua_Lucky_Luke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/L'Homme_qui_tua_Lucky_Luke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Homme_qui_tua_Lucky_Luke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Homme_qui_tua_Lucky_Luke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Homme_qui_tua_Lucky_Luke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/L'Homme_qui_tua_Lucky_Luke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Homme_qui_tua_Lucky_Luke","http://www.w3.org/2000/01/rdf-schema#label","L'Homme qui tua Lucky Luke"
"http://fr.dbpedia.org/resource/L'Homme_qui_tua_Lucky_Luke","http://www.w3.org/2000/01/rdf-schema#comment","L'Homme qui tua Lucky Luke est un one-shot de Matthieu Bonhomme se déroulant dans l'univers de la série Lucky Luke créée par Morris. Il est sorti le 1er avril 2016 en album. L'histoire se déroule entre les tomes Daisy Town et Fingers, et on y découvre pourquoi Lucky Luke arrête de fumer. Très bien accueilli par la critique, cet album a reçu le prix Saint-Michel du meilleur album en septembre 2016 et le prix du public Cultura du festival d'Angoulême en janvier 2017."
