"subject","predicate","object"
"http://fr.dbpedia.org/resource/203e_division_côtière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/203e_division_côtière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/203e_division_côtière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/203e_division_côtière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/203e_division_côtière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/203e_division_côtière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/203e_division_côtière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/203e_division_côtière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/203e_division_côtière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/203e_division_côtière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/203e_division_côtière","http://www.w3.org/2000/01/rdf-schema#label","203rd Coastal Division (Italy)"
"http://fr.dbpedia.org/resource/203e_division_côtière","http://www.w3.org/2000/01/rdf-schema#label","203e division côtière"
"http://fr.dbpedia.org/resource/203e_division_côtière","http://www.w3.org/2000/01/rdf-schema#comment","La 203e division côtière (203ª Divisione Costiera) était une division d'infanterie de l'armée italienne pendant la Seconde Guerre mondiale. La division était l'une des trois divisions côtières italiennes basées en Sardaigne jusqu'à la capitulation italienne aux Alliés en septembre 1943."
"http://fr.dbpedia.org/resource/203e_division_côtière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4630417"
"http://fr.dbpedia.org/resource/203e_division_côtière","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zwjp4"
"http://fr.dbpedia.org/resource/203e_division_côtière","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/203rd_Coastal_Division_(Italy)"
"http://fr.dbpedia.org/resource/203e_division_côtière","http://dbpedia.org/ontology/wikiPageID",7996196
"http://fr.dbpedia.org/resource/203e_division_côtière","http://dbpedia.org/ontology/wikiPageRevisionID",190922175
"http://fr.dbpedia.org/resource/203e_division_côtière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sardaigne"
"http://fr.dbpedia.org/resource/203e_division_côtière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Division_de_l'armée_de_terre_italienne"
