"subject","predicate","object"
"http://fr.dbpedia.org/resource/Autogare_de_la_STAO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Autogare_de_la_STAO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Autogare_de_la_STAO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Autogare_de_la_STAO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Autogare_de_la_STAO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Autogare_de_la_STAO","http://www.w3.org/2000/01/rdf-schema#label","Autogare de la STAO"
"http://fr.dbpedia.org/resource/Autogare_de_la_STAO","http://www.w3.org/2000/01/rdf-schema#comment","L'autogare de la STAO est une œuvre architecturale mancelle bâtie en 1935 par la Société des transports automobiles de l'Ouest (STAO), réseau fleuron de la société centrale de chemins de fer et d'entreprise (devenue compagnie générale des transports Verney - GTV - en 1990). L'édifice est inscrit au titre des monuments historiques en 2008."
"http://fr.dbpedia.org/resource/Autogare_de_la_STAO","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Autogare_du_Mans"
"http://fr.dbpedia.org/resource/Autogare_de_la_STAO","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA72000040"
"http://fr.dbpedia.org/resource/Autogare_de_la_STAO","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.petit-patrimoine.com/fiche-petit-patrimoine.php?id_pp=72181_15"
"http://fr.dbpedia.org/resource/Autogare_de_la_STAO","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Autogare_du_Mans"
"http://fr.dbpedia.org/resource/Autogare_de_la_STAO","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc7pbnmy"
"http://fr.dbpedia.org/resource/Autogare_de_la_STAO","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19952952"
"http://fr.dbpedia.org/resource/Autogare_de_la_STAO","http://dbpedia.org/ontology/wikiPageID",9089172
"http://fr.dbpedia.org/resource/Autogare_de_la_STAO","http://dbpedia.org/ontology/wikiPageRevisionID",178267778
"http://fr.dbpedia.org/resource/Autogare_de_la_STAO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Autogare_de_la_STAO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_du_Mans"
"http://fr.dbpedia.org/resource/Autogare_de_la_STAO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Mans"
"http://fr.dbpedia.org/resource/Autogare_de_la_STAO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Label_«_Patrimoine_du_XXe_siècle_»"
"http://fr.dbpedia.org/resource/Autogare_de_la_STAO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Autogare_de_la_STAO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarthe_(département)"
"http://fr.dbpedia.org/resource/Autogare_de_la_STAO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SCF_Verney"
"http://fr.dbpedia.org/resource/Autogare_de_la_STAO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Autogare_de_la_STAO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_au_Mans"
"http://fr.dbpedia.org/resource/Autogare_de_la_STAO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Logo_label_patrimoine_XXe_siècle.svg"
"http://fr.dbpedia.org/resource/Autogare_de_la_STAO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mans"
"http://fr.dbpedia.org/resource/Autogare_de_la_STAO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veolia_Transport"
"http://fr.dbpedia.org/resource/Autogare_de_la_STAO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_déco"
"http://fr.dbpedia.org/resource/Autogare_de_la_STAO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Autogare_de_la_STAO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transdev"
"http://fr.dbpedia.org/resource/Autogare_de_la_STAO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_labellisé_«_Patrimoine_du_XXe_siècle_»_dans_la_Sarthe"
"http://fr.dbpedia.org/resource/Autogare_de_la_STAO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_au_Mans"
"http://fr.dbpedia.org/resource/Autogare_de_la_STAO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_2008"
"http://fr.dbpedia.org/resource/Autogare_de_la_STAO","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dailymotion.com/video/x1a30yz_l-autogare-s-t-a-o_travel%7Csite"
"http://fr.dbpedia.org/resource/Autogare_de_la_STAO","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.fr/maps/@48.0000771,0.196854,3a,75y,297.43h,89.22t/data=!3m7!1e1!3m5!1sNDoZw5q5cQ1LUXpTdEOAbA!2e0!5s20170801T000000!7i13312!8i6656"
"http://fr.dbpedia.org/resource/Autogare_de_la_STAO","http://dbpedia.org/ontology/wikiPageLength",4748
"http://fr.dbpedia.org/resource/Autogare_de_la_STAO","http://www.georss.org/georss/point","48.00008 0.19642"
"http://fr.dbpedia.org/resource/Autogare_de_la_STAO","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Édifice_labellisé_«_Patrimoine_du_XXe_siècle_»_dans_la_Sarthe"
"http://fr.dbpedia.org/resource/Autogare_de_la_STAO","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Autogare_de_la_STAO","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_au_Mans"
"http://fr.dbpedia.org/resource/Autogare_de_la_STAO","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_au_Mans"
"http://fr.dbpedia.org/resource/Autogare_de_la_STAO","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_2008"
"http://fr.dbpedia.org/resource/Autogare_de_la_STAO","http://xmlns.com/foaf/0.1/name","L'ancienne autogare du Mans"
"http://fr.dbpedia.org/resource/Autogare_de_la_STAO","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Autogare_de_la_STAO","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Autogare_de_la_STAO","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Autogare_de_la_STAO","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Autogare_de_la_STAO","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Autogare_de_la_STAO","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Autogare_de_la_STAO","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Autogare_de_la_STAO","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Autogare_de_la_STAO","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Autogare_de_la_STAO","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Autogare_de_la_STAO","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Autogare_de_la_STAO?oldid=178267778&ns=0"
"http://fr.dbpedia.org/resource/Autogare_de_la_STAO","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.0001
"http://fr.dbpedia.org/resource/Autogare_de_la_STAO","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.19642
"http://fr.dbpedia.org/resource/Autogare_de_la_STAO","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_tramway_passe_devant_l'ancien_autogare.jpg"
"http://fr.dbpedia.org/resource/Autogare_de_la_STAO","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_coupole_en_béton_translucide_en_2013-2014.jpg"
"http://fr.dbpedia.org/resource/Autogare_de_la_STAO","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_label_patrimoine_XXe_siècle.svg"
"http://fr.dbpedia.org/resource/Autogare_de_la_STAO","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Malgré_la_présence_de_l'immeuble_contemporain_dans_l'ancienne_emprise_de_la_gare,_la_façade_se_découpe_parfaitement_sur_le_ciel_bleu.jpg"
"http://fr.dbpedia.org/resource/Autogare_de_la_STAO","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AUTOGARE_STAO_2013_2014.jpg"
"http://fr.dbpedia.org/resource/Autogare_de_la_STAO","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Un_des_deux_portails_symétriques_en_métal_massif.jpg"
"http://fr.dbpedia.org/resource/Autogare_de_la_STAO","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Avenue_de_Général_Leclerc,_l'ex_autogare_de_la_STAO_est_saluée_quotidiennement_par_le_tramway.jpg"
"http://fr.dbpedia.org/resource/Autogare_de_la_STAO","http://fr.dbpedia.org/property/classement",20
"http://fr.dbpedia.org/resource/Autogare_de_la_STAO","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Le_Mans"
"http://fr.dbpedia.org/resource/Autogare_de_la_STAO","http://fr.dbpedia.org/property/consultéLe",2015-05-03
"http://fr.dbpedia.org/resource/Autogare_de_la_STAO","http://fr.dbpedia.org/property/date",2013-11-11
"http://fr.dbpedia.org/resource/Autogare_de_la_STAO","http://fr.dbpedia.org/property/dateDeConstruction",1935
"http://fr.dbpedia.org/resource/Autogare_de_la_STAO","http://fr.dbpedia.org/property/géolocalisation","France/Sarthe"
"http://fr.dbpedia.org/resource/Autogare_de_la_STAO","http://fr.dbpedia.org/property/langue","FR"
"http://fr.dbpedia.org/resource/Autogare_de_la_STAO","http://fr.dbpedia.org/property/légende","La façade très typique de l'architecture Art déco, av. du Général-Leclerc"
"http://fr.dbpedia.org/resource/Autogare_de_la_STAO","http://fr.dbpedia.org/property/nom","L'ancienne autogare du Mans"
"http://fr.dbpedia.org/resource/Autogare_de_la_STAO","http://fr.dbpedia.org/property/nom","Radio Alpa"
"http://fr.dbpedia.org/resource/Autogare_de_la_STAO","http://fr.dbpedia.org/property/prénom","Chroniques urbaines"
"http://fr.dbpedia.org/resource/Autogare_de_la_STAO","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Autogare_de_la_STAO","http://fr.dbpedia.org/property/style","http://fr.dbpedia.org/resource/Art_déco"
"http://fr.dbpedia.org/resource/Autogare_de_la_STAO","http://fr.dbpedia.org/property/titre","Association pour la sauvegarde du patrimoine des Transports Verney"
"http://fr.dbpedia.org/resource/Autogare_de_la_STAO","http://fr.dbpedia.org/property/titre","L'autogare S.T.A.O."
"http://fr.dbpedia.org/resource/Autogare_de_la_STAO","http://fr.dbpedia.org/property/type","Gare routière"
"http://fr.dbpedia.org/resource/Autogare_de_la_STAO","http://fr.dbpedia.org/property/url","https://www.dailymotion.com/video/x1a30yz_l-autogare-s-t-a-o_travel|site = Dailymotion"
"http://fr.dbpedia.org/resource/Autogare_de_la_STAO","http://fr.dbpedia.org/property/url","www.asptv72.wix.com/asptv"
"http://fr.dbpedia.org/resource/Autogare_de_la_STAO","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Autogare_de_la_STAO","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Sarthe_(département)"
"http://fr.dbpedia.org/resource/Autogare_de_la_STAO","http://fr.dbpedia.org/property/intituléCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Autogare_de_la_STAO","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Avenue_de_Général_Leclerc,_l'ex_autogare_de_la_STAO_est_saluée_quotidiennement_par_le_tramway.jpg?width=300"
"http://fr.dbpedia.org/resource/Autogare_de_la_STAO","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Autogare_de_la_STAO"
"http://fr.dbpedia.org/resource/Autogare_de_la_STAO","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.19641999900341 48.000080108643)"
"http://fr.dbpedia.org/resource/Autogare_de_la_STAO","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.19641999900341 48.000080108643)"
"http://fr.dbpedia.org/resource/Autogare_de_la_STAO","http://dbpedia.org/ontology/thumbnailCaption","La façade très typique de l'architecture Art déco, av. du Général-Leclerc"
"http://fr.dbpedia.org/resource/Autogare_de_la_STAO","http://dbpedia.org/ontology/yearOfConstruction","1935"
"http://fr.dbpedia.org/resource/Autogare_de_la_STAO","http://dbpedia.org/ontology/abstract","L'autogare de la STAO est une œuvre architecturale mancelle bâtie en 1935 par la Société des transports automobiles de l'Ouest (STAO), réseau fleuron de la société centrale de chemins de fer et d'entreprise (devenue compagnie générale des transports Verney - GTV - en 1990). L'édifice est inscrit au titre des monuments historiques en 2008."
"http://fr.dbpedia.org/resource/Autogare_de_la_STAO","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Art_déco"
"http://fr.dbpedia.org/resource/Autogare_de_la_STAO","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Le_Mans"
"http://fr.dbpedia.org/resource/Autogare_de_la_STAO","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Autogare_de_la_STAO","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Le_Mans"
"http://fr.dbpedia.org/resource/Autogare_de_la_STAO","http://dbpedia.org/ontology/heritageRegister","http://fr.dbpedia.org/resource/Label_«_Patrimoine_du_XXe_siècle_»"
"http://fr.dbpedia.org/resource/Autogare_de_la_STAO","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
