"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lucie_de_Syracuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lucie_de_Syracuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lucie_de_Syracuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lucie_de_Syracuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lucie_de_Syracuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lucie_de_Syracuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lucie_de_Syracuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lucie_de_Syracuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lucie_de_Syracuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lucie_de_Syracuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lucie_de_Syracuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lucie_de_Syracuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lucie_de_Syracuse","http://www.w3.org/2000/01/rdf-schema#label","Lucía de Siracusa"
"http://fr.dbpedia.org/resource/Lucie_de_Syracuse","http://www.w3.org/2000/01/rdf-schema#label","Lusia Sirakuza"
"http://fr.dbpedia.org/resource/Lucie_de_Syracuse","http://www.w3.org/2000/01/rdf-schema#label","Lucie de Syracuse"
"http://fr.dbpedia.org/resource/Lucie_de_Syracuse","http://www.w3.org/2000/01/rdf-schema#label","Łucja z Syrakuz"
"http://fr.dbpedia.org/resource/Lucie_de_Syracuse","http://www.w3.org/2000/01/rdf-schema#label","Луция Сиракузская"
"http://fr.dbpedia.org/resource/Lucie_de_Syracuse","http://www.w3.org/2000/01/rdf-schema#label","القديسه لوسى"
"http://fr.dbpedia.org/resource/Lucie_de_Syracuse","http://www.w3.org/2000/01/rdf-schema#label","Llúcia de Siracusa"
"http://fr.dbpedia.org/resource/Lucie_de_Syracuse","http://www.w3.org/2000/01/rdf-schema#label","Lucia von Syrakus"
"http://fr.dbpedia.org/resource/Lucie_de_Syracuse","http://www.w3.org/2000/01/rdf-schema#label","シラクサのルチア"
"http://fr.dbpedia.org/resource/Lucie_de_Syracuse","http://www.w3.org/2000/01/rdf-schema#label","Thánh Lucia"
"http://fr.dbpedia.org/resource/Lucie_de_Syracuse","http://www.w3.org/2000/01/rdf-schema#comment","Lucie de Syracuse ou sainte Lucie, vierge et martyre dont le nom est illustré dans l'histoire de l'Église sicilienne, était issue d'une noble et très riche famille de Syracuse. Elle a souffert le martyre au début du IVe siècle, lors des persécutions de Dioclétien. Certains la font mourir en 303, d'autres en 304 ou même en 310. Fête : 13 décembre."
