"subject","predicate","object"
"http://fr.dbpedia.org/resource/Live_in_Mexico_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Live_in_Mexico_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Live_in_Mexico_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Live_in_Mexico_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Live_in_Mexico_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Live_in_Mexico_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Live_in_Mexico_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Live_in_Mexico_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Live_in_Mexico_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Live_in_Mexico_City","http://www.w3.org/2000/01/rdf-schema#label","Live in Mexico City"
"http://fr.dbpedia.org/resource/Live_in_Mexico_City","http://www.w3.org/2000/01/rdf-schema#label","Live in Mexico City (King Crimson album)"
"http://fr.dbpedia.org/resource/Live_in_Mexico_City","http://www.w3.org/2000/01/rdf-schema#label","Live in Mexico City (альбом King Crimson)"
"http://fr.dbpedia.org/resource/Live_in_Mexico_City","http://www.w3.org/2000/01/rdf-schema#label","Live in Mexico City"
"http://fr.dbpedia.org/resource/Live_in_Mexico_City","http://www.w3.org/2000/01/rdf-schema#comment","Live in Mexico City est un album live de King Crimson sorti en 1999 sous forme de téléchargement WMA. Il a été enregistré les 2 et 4 août 1996 à Mexico. Certains titres sont cependant disponibles sur d'autres albums comme Cirkus: The Young Persons' Guide to King Crimson Live (1999) et Vrooom Vrooom (2001)."
"http://fr.dbpedia.org/resource/Live_in_Mexico_City","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q679475"
"http://fr.dbpedia.org/resource/Live_in_Mexico_City","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Live_in_Mexico_City"
"http://fr.dbpedia.org/resource/Live_in_Mexico_City","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Live_in_Mexico_City"
"http://fr.dbpedia.org/resource/Live_in_Mexico_City","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03xq70"
"http://fr.dbpedia.org/resource/Live_in_Mexico_City","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Live_in_Mexico_City_(King_Crimson_album)"
"http://fr.dbpedia.org/resource/Live_in_Mexico_City","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Live_in_Mexico_City_(альбом_King_Crimson)"
"http://fr.dbpedia.org/resource/Live_in_Mexico_City","http://dbpedia.org/ontology/wikiPageID",3465172
"http://fr.dbpedia.org/resource/Live_in_Mexico_City","http://dbpedia.org/ontology/wikiPageRevisionID",167628195
"http://fr.dbpedia.org/resource/Live_in_Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_musique"
"http://fr.dbpedia.org/resource/Live_in_Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_progressif"
"http://fr.dbpedia.org/resource/Live_in_Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mixage_audio"
"http://fr.dbpedia.org/resource/Live_in_Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Sinfield"
"http://fr.dbpedia.org/resource/Live_in_Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Bruford"
"http://fr.dbpedia.org/resource/Live_in_Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trey_Gunn"
"http://fr.dbpedia.org/resource/Live_in_Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexico"
"http://fr.dbpedia.org/resource/Live_in_Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warr_Guitar"
"http://fr.dbpedia.org/resource/Live_in_Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Wetton"
"http://fr.dbpedia.org/resource/Live_in_Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pat_Mastelotto"
"http://fr.dbpedia.org/resource/Live_in_Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21st_Century_Schizoid_Man"
"http://fr.dbpedia.org/resource/Live_in_Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Fripp"
"http://fr.dbpedia.org/resource/Live_in_Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discipline_Global_Mobile"
"http://fr.dbpedia.org/resource/Live_in_Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cirkus:_The_Young_Persons'_Guide_to_King_Crimson_Live"
"http://fr.dbpedia.org/resource/Live_in_Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_musique"
"http://fr.dbpedia.org/resource/Live_in_Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrian_Belew"
"http://fr.dbpedia.org/resource/Live_in_Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vrooom_Vrooom"
"http://fr.dbpedia.org/resource/Live_in_Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_musique"
"http://fr.dbpedia.org/resource/Live_in_Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapman_Stick"
"http://fr.dbpedia.org/resource/Live_in_Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Giles"
"http://fr.dbpedia.org/resource/Live_in_Mexico_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_ProjeKcts"
