"subject","predicate","object"
"http://fr.dbpedia.org/resource/Groupe_organyle","http://www.w3.org/2000/01/rdf-schema#label","Organylgruppe"
"http://fr.dbpedia.org/resource/Groupe_organyle","http://www.w3.org/2000/01/rdf-schema#label","Органільна група"
"http://fr.dbpedia.org/resource/Groupe_organyle","http://www.w3.org/2000/01/rdf-schema#label","Groupe organyle"
"http://fr.dbpedia.org/resource/Groupe_organyle","http://www.w3.org/2000/01/rdf-schema#label","Organyl group"
"http://fr.dbpedia.org/resource/Groupe_organyle","http://www.w3.org/2000/01/rdf-schema#comment","En chimie organique et organométallique, un groupe organyle est un substituant organique ayant au moins un électron de valence libre sur un atome de carbone. Le terme est souvent utilisé dans la rédaction de brevets chimiques afin d'étendre la définition du domaine couvert par ces derniers."
"http://fr.dbpedia.org/resource/Groupe_organyle","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/유기기"
"http://fr.dbpedia.org/resource/Groupe_organyle","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CHEBI_33249"
"http://fr.dbpedia.org/resource/Groupe_organyle","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Органільна_група"
"http://fr.dbpedia.org/resource/Groupe_organyle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2030064"
"http://fr.dbpedia.org/resource/Groupe_organyle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Organyl_group"
"http://fr.dbpedia.org/resource/Groupe_organyle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qy3nc"
"http://fr.dbpedia.org/resource/Groupe_organyle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Organylgruppe"
"http://fr.dbpedia.org/resource/Groupe_organyle","http://dbpedia.org/ontology/wikiPageID",13235130
"http://fr.dbpedia.org/resource/Groupe_organyle","http://dbpedia.org/ontology/wikiPageRevisionID",169217426
"http://fr.dbpedia.org/resource/Groupe_organyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naphtyle"
"http://fr.dbpedia.org/resource/Groupe_organyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couche_de_valence"
