"subject","predicate","object"
"http://fr.dbpedia.org/resource/ASN","http://www.w3.org/2000/01/rdf-schema#label","ASN"
"http://fr.dbpedia.org/resource/ASN","http://www.w3.org/2000/01/rdf-schema#label","ASN"
"http://fr.dbpedia.org/resource/ASN","http://www.w3.org/2000/01/rdf-schema#label","ASN"
"http://fr.dbpedia.org/resource/ASN","http://www.w3.org/2000/01/rdf-schema#label","ASN"
"http://fr.dbpedia.org/resource/ASN","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/ASN"
"http://fr.dbpedia.org/resource/ASN","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/ASN"
"http://fr.dbpedia.org/resource/ASN","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/ASN"
"http://fr.dbpedia.org/resource/ASN","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ASN"
"http://fr.dbpedia.org/resource/ASN","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/ASN"
"http://fr.dbpedia.org/resource/ASN","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Asn"
"http://fr.dbpedia.org/resource/ASN","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q297904"
"http://fr.dbpedia.org/resource/ASN","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ASN"
"http://fr.dbpedia.org/resource/ASN","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/ASN"
"http://fr.dbpedia.org/resource/ASN","http://dbpedia.org/ontology/wikiPageID",557839
"http://fr.dbpedia.org/resource/ASN","http://dbpedia.org/ontology/wikiPageRevisionID",176514000
"http://fr.dbpedia.org/resource/ASN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviation_Safety_Network"
"http://fr.dbpedia.org/resource/ASN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcatel_Submarine_Networks"
"http://fr.dbpedia.org/resource/ASN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talladega"
"http://fr.dbpedia.org/resource/ASN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ASN.1"
"http://fr.dbpedia.org/resource/ASN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autonomous_System"
"http://fr.dbpedia.org/resource/ASN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autorité_de_sûreté_nucléaire"
"http://fr.dbpedia.org/resource/ASN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appel_sélectif_numérique"
"http://fr.dbpedia.org/resource/ASN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_autorités_de_sûreté_nucléaire_nationales"
"http://fr.dbpedia.org/resource/ASN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asparagine"
"http://fr.dbpedia.org/resource/ASN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_sociale-nationale"
"http://fr.dbpedia.org/resource/ASN","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alcatel_Submarine_Networks"
"http://fr.dbpedia.org/resource/ASN","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Liste_des_autorités_de_sûreté_nucléaire_nationales"
"http://fr.dbpedia.org/resource/ASN","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Aviation_Safety_Network"
"http://fr.dbpedia.org/resource/ASN","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/ASN.1"
"http://fr.dbpedia.org/resource/ASN","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Appel_sélectif_numérique"
"http://fr.dbpedia.org/resource/ASN","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Asparagine"
"http://fr.dbpedia.org/resource/ASN","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Autorité_de_sûreté_nucléaire"
"http://fr.dbpedia.org/resource/ASN","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Assemblée_sociale-nationale"
"http://fr.dbpedia.org/resource/ASN","http://dbpedia.org/ontology/wikiPageLength",1271
"http://fr.dbpedia.org/resource/ASN","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CodeAviation"
"http://fr.dbpedia.org/resource/ASN","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/ASN","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/ASN","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/ASN?oldid=176514000&ns=0"
"http://fr.dbpedia.org/resource/ASN","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/ASN"
