"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://www.w3.org/2000/01/rdf-schema#label","Eleição presidencial em São Tomé e Príncipe de 2011"
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://www.w3.org/2000/01/rdf-schema#label","Eleccions presidencials de São Tomé i Príncipe de 2011"
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://www.w3.org/2000/01/rdf-schema#label","Präsidentschaftswahlen in São Tomé und Príncipe 2011"
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://www.w3.org/2000/01/rdf-schema#label","Élection présidentielle santoméenne de 2011"
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://www.w3.org/2000/01/rdf-schema#label","Elezioni presidenziali a São Tomé e Príncipe del 2011"
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://www.w3.org/2000/01/rdf-schema#comment","Une élection présidentielle s'est déroulée à Sao Tomé-et-Principe les 17 juillet et 7 août 2011. Manuel Pinto da Costa, président de 1975 à 1991, remporte le second tour face à Evaristo Carvalho, anciennement premier ministre."
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1326020"
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Präsidentschaftswahlen_in_São_Tomé_und_Príncipe_2011"
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Eleccions_presidencials_de_São_Tomé_i_Príncipe_de_2011"
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elezioni_presidenziali_a_São_Tomé_e_Príncipe_del_2011"
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g56316"
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eleição_presidencial_em_São_Tomé_e_Príncipe_de_2011"
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Santo_Tomé_y_Príncipe_de_2011"
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wybory_prezydenckie_na_Wyspach_Świętego_Tomasza_i_Książęcej_w_2011_roku"
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2011_São_Toméan_presidential_election"
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://fr.dbpedia.org/property/pourcentage1Pré",39.98
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://fr.dbpedia.org/property/encours","oui"
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://dbpedia.org/ontology/wikiPageID",10107293
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://dbpedia.org/ontology/wikiPageRevisionID",184802823
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_pour_les_forces_de_changement_démocratique_-_Parti_libéral"
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sao_Tomé-et-Principe"
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_africaine"
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_pour_la_libération_de_Sao_Tomé-et-Principe_–_Parti_social-démocrate"
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurélio_Martins"
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evaristo_Carvalho"
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filinto_Costa_Alegre"
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_démocratique_indépendante"
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_économique_des_États_de_l'Afrique_centrale"
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Pinto_da_Costa"
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fradique_de_Menezes"
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2011_à_Sao_Tomé-et-Principe"
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélder_Barros"
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_das_Neves"
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/São_Tomé_(île)"
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_des_pays_de_langue_portugaise"
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élection_en_Afrique_en_2011"
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élection_présidentielle_à_Sao_Tomé-et-Principe"
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elsa_Pinto"
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_de_convergence_démocratique_-_Groupe_de_réflexion"
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delfim_Neves"
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_unique"
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://dbpedia.org/ontology/wikiPageLength",16526
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2011_à_Sao_Tomé-et-Principe"
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élection_en_Afrique_en_2011"
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élection_présidentielle_à_Sao_Tomé-et-Principe"
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Élection"
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/référence"
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique_santoméen/couleurs"
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Élection_présidentielle_santoméenne_de_2011?oldid=184802823&ns=0"
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maria_das_Neves_(cropped).jpg"
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Delfim_Neves_(cropped).jpg"
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manuel_Pinto_da_Costa.jpg"
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Evaristo_Carvalho_2016.jpg"
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elsa_Pinto_and_Neven_Mimica_2019_01_(cropped).jpg"
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aureliomartins-1.jpg"
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://fr.dbpedia.org/property/couleur","#DDDDDD"
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://fr.dbpedia.org/property/image","Manuel Pinto da Costa.jpg"
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://fr.dbpedia.org/property/image","Elsa Pinto and Neven Mimica 2019 01 .jpg"
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://fr.dbpedia.org/property/image","Evaristo Carvalho 2016.jpg"
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://fr.dbpedia.org/property/image","Aureliomartins-1.jpg"
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://fr.dbpedia.org/property/image","Maria das Neves .jpg"
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://fr.dbpedia.org/property/image","Delfim Neves .jpg"
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://fr.dbpedia.org/property/pays","Sao Tomé-et-Principe"
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://fr.dbpedia.org/property/prédécesseur","http://fr.dbpedia.org/resource/Fradique_de_Menezes"
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://fr.dbpedia.org/property/type","Présidentielle"
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Action_démocratique_indépendante"
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Mouvement_pour_les_forces_de_changement_démocratique_-_Parti_libéral"
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Mouvement_pour_la_libération_de_Sao_Tomé-et-Principe_–_Parti_social-démocrate"
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_de_convergence_démocratique_-_Groupe_de_réflexion"
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://fr.dbpedia.org/property/successeur","http://fr.dbpedia.org/resource/Manuel_Pinto_da_Costa"
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://fr.dbpedia.org/property/candidat","http://fr.dbpedia.org/resource/Elsa_Pinto"
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://fr.dbpedia.org/property/candidat","http://fr.dbpedia.org/resource/Aurélio_Martins"
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://fr.dbpedia.org/property/candidat","http://fr.dbpedia.org/resource/Manuel_Pinto_da_Costa"
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://fr.dbpedia.org/property/candidat","http://fr.dbpedia.org/resource/Filinto_Costa_Alegre"
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://fr.dbpedia.org/property/candidat","http://fr.dbpedia.org/resource/Evaristo_Carvalho"
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://fr.dbpedia.org/property/candidat","http://fr.dbpedia.org/resource/Delfim_Neves"
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://fr.dbpedia.org/property/candidat","http://fr.dbpedia.org/resource/Maria_das_Neves"
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://fr.dbpedia.org/property/datePrécédente",2006
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://fr.dbpedia.org/property/dateSuivante",2016
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://fr.dbpedia.org/property/dateÉlection",2011-08-07
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://fr.dbpedia.org/property/participation",68
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://fr.dbpedia.org/property/pourcentage",14.36
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://fr.dbpedia.org/property/pourcentage",4.45
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://fr.dbpedia.org/property/pourcentage",3.99
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://fr.dbpedia.org/property/pourcentage",14.04
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://fr.dbpedia.org/property/pourcentage",21.79
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://fr.dbpedia.org/property/pourcentage",4.06
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://fr.dbpedia.org/property/pourcentage",35.62
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://fr.dbpedia.org/property/pourcentage2v",52.88
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://fr.dbpedia.org/property/pourcentage2v",47.12
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://fr.dbpedia.org/property/sexe","femme"
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://fr.dbpedia.org/property/sexe","homme"
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://fr.dbpedia.org/property/votes",13125
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://fr.dbpedia.org/property/votes",2682
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://fr.dbpedia.org/property/votes",2445
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://fr.dbpedia.org/property/votes",8461
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://fr.dbpedia.org/property/votes",21457
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://fr.dbpedia.org/property/votes",2401
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://fr.dbpedia.org/property/votes",8652
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://fr.dbpedia.org/property/votes2v",35112
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://fr.dbpedia.org/property/votes2v",31287
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://fr.dbpedia.org/property/électionPrécédente","Élection présidentielle santoméenne de 2006"
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://fr.dbpedia.org/property/électionSuivante","Élection présidentielle santoméenne de 2016"
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Manuel_Pinto_da_Costa.jpg?width=300"
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://fr.dbpedia.org/property/habitants",170000
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://fr.dbpedia.org/property/sexePrédécesseur","homme"
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://fr.dbpedia.org/property/sexeSuccesseur","homme"
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://fr.dbpedia.org/property/enregistrés",92639
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://fr.dbpedia.org/property/partiPrédécesseur","http://fr.dbpedia.org/resource/Mouvement_pour_les_forces_de_changement_démocratique_-_Parti_libéral"
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://fr.dbpedia.org/property/partiSuccesseur","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Élection_présidentielle_santoméenne_de_2011"
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://dbpedia.org/ontology/abstract","Une élection présidentielle s'est déroulée à Sao Tomé-et-Principe les 17 juillet et 7 août 2011. Manuel Pinto da Costa, président de 1975 à 1991, remporte le second tour face à Evaristo Carvalho, anciennement premier ministre."
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Sao_Tomé-et-Principe"
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2016"
"http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2011","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Élection_présidentielle_santoméenne_de_2006"
