"subject","predicate","object"
"http://fr.dbpedia.org/resource/CSKA_Samara","http://www.w3.org/2000/01/rdf-schema#label","CSKA Samara"
"http://fr.dbpedia.org/resource/CSKA_Samara","http://www.w3.org/2000/01/rdf-schema#label","CSKA Samara"
"http://fr.dbpedia.org/resource/CSKA_Samara","http://www.w3.org/2000/01/rdf-schema#comment","Le CSKA Samara, anciennement Basketball club Volgaburmach Samara (ou VBM-SGAU Samara), est un club féminin russe de basket-ball évoluant dans la ville de Samara et participant à la Superligue de Russie, le plus haut niveau du championnat russe."
"http://fr.dbpedia.org/resource/CSKA_Samara","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/ŽBK_CSKA_Samara"
"http://fr.dbpedia.org/resource/CSKA_Samara","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Samaras_CSKA"
"http://fr.dbpedia.org/resource/CSKA_Samara","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2931996"
"http://fr.dbpedia.org/resource/CSKA_Samara","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0s8tx5w"
"http://fr.dbpedia.org/resource/CSKA_Samara","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/CSKA_Samara"
"http://fr.dbpedia.org/resource/CSKA_Samara","http://dbpedia.org/ontology/wikiPageID",891521
"http://fr.dbpedia.org/resource/CSKA_Samara","http://dbpedia.org/ontology/wikiPageRevisionID",189758295
"http://fr.dbpedia.org/resource/CSKA_Samara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_basket-ball"
"http://fr.dbpedia.org/resource/CSKA_Samara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CSKA_Moscou_(basket-ball)"
"http://fr.dbpedia.org/resource/CSKA_Samara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samara"
"http://fr.dbpedia.org/resource/CSKA_Samara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_omnisports"
"http://fr.dbpedia.org/resource/CSKA_Samara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edwige_Lawson-Wade"
"http://fr.dbpedia.org/resource/CSKA_Samara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CSKA_Moscou"
"http://fr.dbpedia.org/resource/CSKA_Samara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/CSKA_Samara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/CSKA_Samara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Samara"
"http://fr.dbpedia.org/resource/CSKA_Samara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/CSKA_Samara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/CSKA_Samara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euroligue_féminine_de_basket-ball_2006-2007"
"http://fr.dbpedia.org/resource/CSKA_Samara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_basket-ball"
"http://fr.dbpedia.org/resource/CSKA_Samara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Russie_de_basket-ball"
"http://fr.dbpedia.org/resource/CSKA_Samara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_basket-ball"
"http://fr.dbpedia.org/resource/CSKA_Samara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_basket-ball"
"http://fr.dbpedia.org/resource/CSKA_Samara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/CSKA_Samara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euroligue_féminine_de_basket-ball_2005-2006"
"http://fr.dbpedia.org/resource/CSKA_Samara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_basket-ball"
"http://fr.dbpedia.org/resource/CSKA_Samara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Stepanova"
"http://fr.dbpedia.org/resource/CSKA_Samara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/CSKA_Samara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vbm-sgau.jpg"
"http://fr.dbpedia.org/resource/CSKA_Samara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/CSKA_Samara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Star*.svg"
"http://fr.dbpedia.org/resource/CSKA_Samara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Superligue_de_Russie_de_basket-ball"
"http://fr.dbpedia.org/resource/CSKA_Samara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amaya_Valdemoro"
"http://fr.dbpedia.org/resource/CSKA_Samara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sheryl_Swoopes"
"http://fr.dbpedia.org/resource/CSKA_Samara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EuroLigue_féminine_de_basket-ball"
"http://fr.dbpedia.org/resource/CSKA_Samara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilona_Korstine"
"http://fr.dbpedia.org/resource/CSKA_Samara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/CSKA_Samara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_féminin_de_basket-ball_en_Russie"
"http://fr.dbpedia.org/resource/CSKA_Samara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igor_Grudin"
"http://fr.dbpedia.org/resource/CSKA_Samara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ann_Wauters"
"http://fr.dbpedia.org/resource/CSKA_Samara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_basket-ball"
"http://fr.dbpedia.org/resource/CSKA_Samara","http://dbpedia.org/ontology/wikiPageExternalLink","http://eng.basketclubvbm.ru/"
"http://fr.dbpedia.org/resource/CSKA_Samara","http://dbpedia.org/ontology/wikiPageLength",4360
"http://fr.dbpedia.org/resource/CSKA_Samara","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Samara"
"http://fr.dbpedia.org/resource/CSKA_Samara","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_féminin_de_basket-ball_en_Russie"
