"subject","predicate","object"
"http://fr.dbpedia.org/resource/Waiting_for_Your_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Waiting_for_Your_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Waiting_for_Your_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Waiting_for_Your_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Waiting_for_Your_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Waiting_for_Your_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Waiting_for_Your_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Waiting_for_Your_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Waiting_for_Your_Love","http://www.w3.org/2000/01/rdf-schema#label","Waiting for Your Love"
"http://fr.dbpedia.org/resource/Waiting_for_Your_Love","http://www.w3.org/2000/01/rdf-schema#label","Waiting for Your Love"
"http://fr.dbpedia.org/resource/Waiting_for_Your_Love","http://www.w3.org/2000/01/rdf-schema#label","Waiting For Your Love"
"http://fr.dbpedia.org/resource/Waiting_for_Your_Love","http://www.w3.org/2000/01/rdf-schema#comment","Waiting for Your Love est une chanson du groupe de rock américain Toto parue sur l'album Toto IV. Elle est sortie le 2 juillet 1983 en tant que cinquième et dernier single issu de l'album Toto IV."
"http://fr.dbpedia.org/resource/Waiting_for_Your_Love","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122vlpwy"
"http://fr.dbpedia.org/resource/Waiting_for_Your_Love","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4017687"
"http://fr.dbpedia.org/resource/Waiting_for_Your_Love","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Waiting_for_Your_Love"
"http://fr.dbpedia.org/resource/Waiting_for_Your_Love","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Waiting_for_Your_Love_(Toto_song)"
