"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anaea_aidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Anaea_aidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Anaea_aidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Anaea_aidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Anaea_aidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anaea_aidea","http://www.w3.org/2000/01/rdf-schema#label","Anaea aidea"
"http://fr.dbpedia.org/resource/Anaea_aidea","http://www.w3.org/2000/01/rdf-schema#label","Anaea aidea"
"http://fr.dbpedia.org/resource/Anaea_aidea","http://www.w3.org/2000/01/rdf-schema#comment","Anaea aidea ou Anaea troglodyta aidea est une sous-espèce d'insecte lépidoptère de la famille des Nymphalidae, de la sous-famille des Charaxinae, du genre Anaea et de l'espèce Anaea troglodyta."
"http://fr.dbpedia.org/resource/Anaea_aidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1907153"
"http://fr.dbpedia.org/resource/Anaea_aidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.butterfliesandmoths.org/species/Anaea-aidea"
"http://fr.dbpedia.org/resource/Anaea_aidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/169443"
"http://fr.dbpedia.org/resource/Anaea_aidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=778099"
"http://fr.dbpedia.org/resource/Anaea_aidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/148810"
"http://fr.dbpedia.org/resource/Anaea_aidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anaea_aidea"
"http://fr.dbpedia.org/resource/Anaea_aidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/lepindex/detail.dsml?TaxonNo=164560"
"http://fr.dbpedia.org/resource/Anaea_aidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bugguide.net/node/view/31889"
"http://fr.dbpedia.org/resource/Anaea_aidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=17417"
"http://fr.dbpedia.org/resource/Anaea_aidea","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Anaea_aidea"
"http://fr.dbpedia.org/resource/Anaea_aidea","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2845103"
