"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_de_Beaulieu","http://www.w3.org/2000/01/rdf-schema#label","Rue de Beaulieu"
"http://fr.dbpedia.org/resource/Rue_de_Beaulieu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3450560"
"http://fr.dbpedia.org/resource/Rue_de_Beaulieu","http://dbpedia.org/ontology/wikiPageID",3607098
"http://fr.dbpedia.org/resource/Rue_de_Beaulieu","http://dbpedia.org/ontology/wikiPageRevisionID",106051951
"http://fr.dbpedia.org/resource/Rue_de_Beaulieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Rue_de_Beaulieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_de_Beaulieu_(Chartres)"
"http://fr.dbpedia.org/resource/Rue_de_Beaulieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angoulême"
"http://fr.dbpedia.org/resource/Rue_de_Beaulieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_de_Beaulieu_(Lausanne)"
"http://fr.dbpedia.org/resource/Rue_de_Beaulieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joué-lès-Tours"
"http://fr.dbpedia.org/resource/Rue_de_Beaulieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Odonyme"
"http://fr.dbpedia.org/resource/Rue_de_Beaulieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartres"
"http://fr.dbpedia.org/resource/Rue_de_Beaulieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Beaulieu_(Joué-lès-Tours)"
"http://fr.dbpedia.org/resource/Rue_de_Beaulieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Beaulieu_(Angoulême)"
"http://fr.dbpedia.org/resource/Rue_de_Beaulieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Beaulieu_(Bouguenais)"
"http://fr.dbpedia.org/resource/Rue_de_Beaulieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lausanne"
"http://fr.dbpedia.org/resource/Rue_de_Beaulieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_de_Beaulieu_(Auderghem)"
"http://fr.dbpedia.org/resource/Rue_de_Beaulieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouguenais"
"http://fr.dbpedia.org/resource/Rue_de_Beaulieu","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rue_de_Beaulieu_(Angoulême)"
"http://fr.dbpedia.org/resource/Rue_de_Beaulieu","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rue_de_Beaulieu_(Bouguenais)"
"http://fr.dbpedia.org/resource/Rue_de_Beaulieu","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rue_de_Beaulieu_(Joué-lès-Tours)"
"http://fr.dbpedia.org/resource/Rue_de_Beaulieu","http://dbpedia.org/ontology/wikiPageLength",620
"http://fr.dbpedia.org/resource/Rue_de_Beaulieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Odonyme"
"http://fr.dbpedia.org/resource/Rue_de_Beaulieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Rue_de_Beaulieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Rue_de_Beaulieu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rue_de_Beaulieu?oldid=106051951&ns=0"
"http://fr.dbpedia.org/resource/Rue_de_Beaulieu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rue_de_Beaulieu"
