"subject","predicate","object"
"http://fr.dbpedia.org/resource/(35222)_Delbarrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(35222)_Delbarrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(35222)_Delbarrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(35222)_Delbarrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(35222)_Delbarrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(35222)_Delbarrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(35222)_Delbarrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(35222)_Delbarrio","http://www.w3.org/2000/01/rdf-schema#label","35222 Delbarrio"
"http://fr.dbpedia.org/resource/(35222)_Delbarrio","http://www.w3.org/2000/01/rdf-schema#label","小行星35222"
"http://fr.dbpedia.org/resource/(35222)_Delbarrio","http://www.w3.org/2000/01/rdf-schema#label","(35222) Delbarrio"
"http://fr.dbpedia.org/resource/(35222)_Delbarrio","http://www.w3.org/2000/01/rdf-schema#label","35222 Delbarrio (كويكب)"
"http://fr.dbpedia.org/resource/(35222)_Delbarrio","http://www.w3.org/2000/01/rdf-schema#label","35222 Delbarrio"
"http://fr.dbpedia.org/resource/(35222)_Delbarrio","http://www.w3.org/2000/01/rdf-schema#comment","(35222) Delbarrio est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(35222)_Delbarrio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2035222"
"http://fr.dbpedia.org/resource/(35222)_Delbarrio","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/35222_Делбарріо"
"http://fr.dbpedia.org/resource/(35222)_Delbarrio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2263560"
"http://fr.dbpedia.org/resource/(35222)_Delbarrio","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیارک_۳۵۲۲۲"
"http://fr.dbpedia.org/resource/(35222)_Delbarrio","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/35222_Delbarrio"
"http://fr.dbpedia.org/resource/(35222)_Delbarrio","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小行星35222"
"http://fr.dbpedia.org/resource/(35222)_Delbarrio","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/35222_Delbarrio"
"http://fr.dbpedia.org/resource/(35222)_Delbarrio","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/35222_Delbarrio"
"http://fr.dbpedia.org/resource/(35222)_Delbarrio","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/35222_Delbarrio_(كويكب)"
"http://fr.dbpedia.org/resource/(35222)_Delbarrio","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/35222_Delbarrio"
"http://fr.dbpedia.org/resource/(35222)_Delbarrio","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y1dkb"
"http://fr.dbpedia.org/resource/(35222)_Delbarrio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/35222_Delbarrio"
"http://fr.dbpedia.org/resource/(35222)_Delbarrio","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/35222_Delbarrio"
"http://fr.dbpedia.org/resource/(35222)_Delbarrio","http://dbpedia.org/ontology/wikiPageID",9547242
"http://fr.dbpedia.org/resource/(35222)_Delbarrio","http://dbpedia.org/ontology/wikiPageRevisionID",173334009
"http://fr.dbpedia.org/resource/(35222)_Delbarrio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
