"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sainte_Tréphine_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Sainte Tréphine (homonymie)"
"http://fr.dbpedia.org/resource/Sainte_Tréphine_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3464573"
"http://fr.dbpedia.org/resource/Sainte_Tréphine_(homonymie)","http://dbpedia.org/ontology/wikiPageID",3752280
"http://fr.dbpedia.org/resource/Sainte_Tréphine_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",39487124
"http://fr.dbpedia.org/resource/Sainte_Tréphine_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Tréphine"
"http://fr.dbpedia.org/resource/Sainte_Tréphine_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte_Tréphine"
"http://fr.dbpedia.org/resource/Sainte_Tréphine_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sainte_Tréphine"
"http://fr.dbpedia.org/resource/Sainte_Tréphine_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",216
"http://fr.dbpedia.org/resource/Sainte_Tréphine_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Sainte_Tréphine_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sainte_Tréphine_(homonymie)?oldid=39487124&ns=0"
"http://fr.dbpedia.org/resource/Sainte_Tréphine_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sainte_Tréphine_(homonymie)"
