"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fabian_Fuchs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fabian_Fuchs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Fabian_Fuchs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fabian_Fuchs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fabian_Fuchs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fabian_Fuchs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fabian_Fuchs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Fabian_Fuchs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fabian_Fuchs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fabian_Fuchs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fabian_Fuchs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fabian_Fuchs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fabian_Fuchs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fabian_Fuchs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fabian_Fuchs","http://www.w3.org/2000/01/rdf-schema#label","Fabian Fuchs"
"http://fr.dbpedia.org/resource/Fabian_Fuchs","http://www.w3.org/2000/01/rdf-schema#label","فابيان فوكس"
"http://fr.dbpedia.org/resource/Fabian_Fuchs","http://www.w3.org/2000/01/rdf-schema#label","Fabian Fuchs"
"http://fr.dbpedia.org/resource/Fabian_Fuchs","http://www.w3.org/2000/01/rdf-schema#comment","Fabian Fuchs, né le 20 décembre 1961 à Malters, est un coureur cycliste suisse, professionnel de 1987 à 1992."
"http://fr.dbpedia.org/resource/Fabian_Fuchs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=5381"
"http://fr.dbpedia.org/resource/Fabian_Fuchs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/167925"
"http://fr.dbpedia.org/resource/Fabian_Fuchs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fabian_Fuchs"
"http://fr.dbpedia.org/resource/Fabian_Fuchs","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فابيان_فوكس"
"http://fr.dbpedia.org/resource/Fabian_Fuchs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3063510"
"http://fr.dbpedia.org/resource/Fabian_Fuchs","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فابيان_فوكس"
"http://fr.dbpedia.org/resource/Fabian_Fuchs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0131lt02"
"http://fr.dbpedia.org/resource/Fabian_Fuchs","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فابیان_فوکس"
