"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Roman_de_Georgette_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Roman_de_Georgette_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Roman_de_Georgette_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Roman_de_Georgette_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Roman_de_Georgette_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Roman_de_Georgette_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Roman_de_Georgette_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Roman_de_Georgette_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#label","Le Roman de Georgette (téléfilm)"
"http://fr.dbpedia.org/resource/Le_Roman_de_Georgette_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#comment","Le Roman de Georgette est un téléfilm français réalisé par Alain Robillard et diffusée le 19 janvier 2005 sur France 2. Adaptation libre du Roman de Georgette, un roman de Corinne Bouvet de Maisonneuve paru en 1998."
"http://fr.dbpedia.org/resource/Le_Roman_de_Georgette_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/333979/"
"http://fr.dbpedia.org/resource/Le_Roman_de_Georgette_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=144209.html?nopub=1"
"http://fr.dbpedia.org/resource/Le_Roman_de_Georgette_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0381551"
