"subject","predicate","object"
"http://fr.dbpedia.org/resource/F1_Pole_Position","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/F1_Pole_Position","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/F1_Pole_Position","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/F1_Pole_Position","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/F1_Pole_Position","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/F1_Pole_Position","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/F1_Pole_Position","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/F1_Pole_Position","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/F1_Pole_Position","http://www.w3.org/2000/01/rdf-schema#label","F1 Pole Position"
"http://fr.dbpedia.org/resource/F1_Pole_Position","http://www.w3.org/2000/01/rdf-schema#label","F1 Pole Position (video game)"
"http://fr.dbpedia.org/resource/F1_Pole_Position","http://www.w3.org/2000/01/rdf-schema#comment","F1 Pole Position (au Japon Human Grand Prix sur Super Nintendo et Nakajima Satoru Kanshuu F-1 Hero GB '92 sur Game Boy) est un jeu vidéo sorti en 1993 sur Super Nintendo. Cette simulation de Formule 1 utilise le Mode 7. Une suite sort un an plus tard, F1 Pole Position 2, basée sur la saison 1993 de Formule 1."
"http://fr.dbpedia.org/resource/F1_Pole_Position","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/f1-pole-position"
"http://fr.dbpedia.org/resource/F1_Pole_Position","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/F1_Pole_Position"
"http://fr.dbpedia.org/resource/F1_Pole_Position","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/F1_Pole_Position_(video_game)"
"http://fr.dbpedia.org/resource/F1_Pole_Position","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3062976"
"http://fr.dbpedia.org/resource/F1_Pole_Position","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0409448"
"http://fr.dbpedia.org/resource/F1_Pole_Position","http://dbpedia.org/ontology/wikiPageID",6016191
"http://fr.dbpedia.org/resource/F1_Pole_Position","http://dbpedia.org/ontology/wikiPageRevisionID",177315041
"http://fr.dbpedia.org/resource/F1_Pole_Position","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Human_Entertainment"
"http://fr.dbpedia.org/resource/F1_Pole_Position","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/F1_Pole_Position_2"
"http://fr.dbpedia.org/resource/F1_Pole_Position","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1993"
"http://fr.dbpedia.org/resource/F1_Pole_Position","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Capelli"
"http://fr.dbpedia.org/resource/F1_Pole_Position","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Williams_F1_Team"
"http://fr.dbpedia.org/resource/F1_Pole_Position","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Japon"
"http://fr.dbpedia.org/resource/F1_Pole_Position","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_l'automobile"
"http://fr.dbpedia.org/resource/F1_Pole_Position","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McLaren_Racing"
"http://fr.dbpedia.org/resource/F1_Pole_Position","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_Formule_1"
"http://fr.dbpedia.org/resource/F1_Pole_Position","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Alesi"
"http://fr.dbpedia.org/resource/F1_Pole_Position","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benetton_Formula"
"http://fr.dbpedia.org/resource/F1_Pole_Position","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Monaco_GP_II"
"http://fr.dbpedia.org/resource/F1_Pole_Position","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_Gachot"
"http://fr.dbpedia.org/resource/F1_Pole_Position","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefano_Modena"
"http://fr.dbpedia.org/resource/F1_Pole_Position","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_1"
"http://fr.dbpedia.org/resource/F1_Pole_Position","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerhard_Berger"
"http://fr.dbpedia.org/resource/F1_Pole_Position","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Brundle"
"http://fr.dbpedia.org/resource/F1_Pole_Position","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Human_Entertainment"
"http://fr.dbpedia.org/resource/F1_Pole_Position","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo_de_course"
"http://fr.dbpedia.org/resource/F1_Pole_Position","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigel_Mansell"
"http://fr.dbpedia.org/resource/F1_Pole_Position","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Schumacher"
"http://fr.dbpedia.org/resource/F1_Pole_Position","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Super_Nintendo"
"http://fr.dbpedia.org/resource/F1_Pole_Position","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michele_Alboreto"
"http://fr.dbpedia.org/resource/F1_Pole_Position","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scuderia_Ferrari"
"http://fr.dbpedia.org/resource/F1_Pole_Position","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mode_7"
"http://fr.dbpedia.org/resource/F1_Pole_Position","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordan_Grand_Prix"
"http://fr.dbpedia.org/resource/F1_Pole_Position","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formula_One_Constructors_Association"
"http://fr.dbpedia.org/resource/F1_Pole_Position","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multijoueur"
"http://fr.dbpedia.org/resource/F1_Pole_Position","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Footwork_Racing"
"http://fr.dbpedia.org/resource/F1_Pole_Position","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Game_Boy"
"http://fr.dbpedia.org/resource/F1_Pole_Position","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riccardo_Patrese"
"http://fr.dbpedia.org/resource/F1_Pole_Position","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Game_Boy"
"http://fr.dbpedia.org/resource/F1_Pole_Position","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Blundell"
"http://fr.dbpedia.org/resource/F1_Pole_Position","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sega"
"http://fr.dbpedia.org/resource/F1_Pole_Position","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/F1_Pole_Position","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_1992"
"http://fr.dbpedia.org/resource/F1_Pole_Position","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_1993"
"http://fr.dbpedia.org/resource/F1_Pole_Position","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ayrton_Senna"
"http://fr.dbpedia.org/resource/F1_Pole_Position","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/F1_Pole_Position","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aguri_Suzuki"
"http://fr.dbpedia.org/resource/F1_Pole_Position","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurício_Gugelmin"
"http://fr.dbpedia.org/resource/F1_Pole_Position","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larrousse"
"http://fr.dbpedia.org/resource/F1_Pole_Position","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Nintendo"
"http://fr.dbpedia.org/resource/F1_Pole_Position","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/F1_Pole_Position","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukyo_Katayama"
"http://fr.dbpedia.org/resource/F1_Pole_Position","http://dbpedia.org/ontology/wikiPageLength",3214
"http://fr.dbpedia.org/resource/F1_Pole_Position","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Game_Boy"
"http://fr.dbpedia.org/resource/F1_Pole_Position","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Super_Nintendo"
"http://fr.dbpedia.org/resource/F1_Pole_Position","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Human_Entertainment"
"http://fr.dbpedia.org/resource/F1_Pole_Position","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_Formule_1"
"http://fr.dbpedia.org/resource/F1_Pole_Position","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1993"
