"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grorud_IL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Grorud_IL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Grorud_IL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Grorud_IL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Grorud_IL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Grorud_IL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Grorud_IL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Grorud_IL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Grorud_IL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grorud_IL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Grorud_IL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Grorud_IL","http://www.w3.org/2000/01/rdf-schema#label","Grorud IL"
"http://fr.dbpedia.org/resource/Grorud_IL","http://www.w3.org/2000/01/rdf-schema#label","Grorud IL"
"http://fr.dbpedia.org/resource/Grorud_IL","http://www.w3.org/2000/01/rdf-schema#label","Grorud IL"
"http://fr.dbpedia.org/resource/Grorud_IL","http://www.w3.org/2000/01/rdf-schema#label","Grorud IL"
"http://fr.dbpedia.org/resource/Grorud_IL","http://www.w3.org/2000/01/rdf-schema#comment","Le Grorud Idrettslag, est un club norvégien de football fondé en 1918 et basé dans la ville de Grorud en Norvège."
"http://fr.dbpedia.org/resource/Grorud_IL","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grorud_IL"
"http://fr.dbpedia.org/resource/Grorud_IL","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9164279"
"http://fr.dbpedia.org/resource/Grorud_IL","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Grorud_Idrettslag"
"http://fr.dbpedia.org/resource/Grorud_IL","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cnx94t"
"http://fr.dbpedia.org/resource/Grorud_IL","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grorud_IL"
"http://fr.dbpedia.org/resource/Grorud_IL","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/8470149068426665730006"
"http://fr.dbpedia.org/resource/Grorud_IL","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Grorud_Idrettslag"
"http://fr.dbpedia.org/resource/Grorud_IL","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grorud_IL"
"http://fr.dbpedia.org/resource/Grorud_IL","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grorud_IL"
"http://fr.dbpedia.org/resource/Grorud_IL","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Grorud_Idrettslag"
"http://fr.dbpedia.org/resource/Grorud_IL","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Grorud_IL"
"http://fr.dbpedia.org/resource/Grorud_IL","http://dbpedia.org/ontology/wikiPageID",13739974
"http://fr.dbpedia.org/resource/Grorud_IL","http://dbpedia.org/ontology/wikiPageRevisionID",178667584
"http://fr.dbpedia.org/resource/Grorud_IL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_sportif"
