"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grizzly_Bear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Grizzly_Bear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Grizzly_Bear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Grizzly_Bear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Grizzly_Bear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Grizzly_Bear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Grizzly_Bear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Grizzly_Bear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Grizzly_Bear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grizzly_Bear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Grizzly_Bear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Grizzly_Bear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Grizzly_Bear","http://www.w3.org/2000/01/rdf-schema#label","Grizzly Bear"
"http://fr.dbpedia.org/resource/Grizzly_Bear","http://www.w3.org/2000/01/rdf-schema#label","Grizzly Bear (Band)"
"http://fr.dbpedia.org/resource/Grizzly_Bear","http://www.w3.org/2000/01/rdf-schema#label","Grizzly Bear (band)"
"http://fr.dbpedia.org/resource/Grizzly_Bear","http://www.w3.org/2000/01/rdf-schema#label","Grizzly Bear"
"http://fr.dbpedia.org/resource/Grizzly_Bear","http://www.w3.org/2000/01/rdf-schema#label","Grizzly Bear"
"http://fr.dbpedia.org/resource/Grizzly_Bear","http://www.w3.org/2000/01/rdf-schema#label","Grizzly Bear"
"http://fr.dbpedia.org/resource/Grizzly_Bear","http://www.w3.org/2000/01/rdf-schema#label","灰熊樂隊"
"http://fr.dbpedia.org/resource/Grizzly_Bear","http://www.w3.org/2000/01/rdf-schema#comment","Grizzly Bear est un groupe de rock expérimental américain, originaire du quartier de Brooklyn, à New York. Il fait partie des quelques groupes non électroniques signés sur le label Warp. Il est constitué de Daniel Rossen (chant, guitare, claviers) (également membre du duo Department of Eagles), Edward Droste (chant, guitare, omnichord, claviers), Chris Taylor (basse, chœurs, divers instruments, producteur et membre du groupe CANT) et Christopher Bear (batterie, chœurs). Le groupe a fait la première partie de groupes tels que TV on the Radio ou Radiohead."
"http://fr.dbpedia.org/resource/Grizzly_Bear","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/grizzlybear"
"http://fr.dbpedia.org/resource/Grizzly_Bear","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grizzly_Bear_(band)"
"http://fr.dbpedia.org/resource/Grizzly_Bear","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Grizzly+Bear"
"http://fr.dbpedia.org/resource/Grizzly_Bear","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Grizzly-Bear-band"
"http://fr.dbpedia.org/resource/Grizzly_Bear","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/469032"
"http://fr.dbpedia.org/resource/Grizzly_Bear","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/grizzly-bear"
"http://fr.dbpedia.org/resource/Grizzly_Bear","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/grizzlybear"
"http://fr.dbpedia.org/resource/Grizzly_Bear","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0177558"
"http://fr.dbpedia.org/resource/Grizzly_Bear","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/385924"
"http://fr.dbpedia.org/resource/Grizzly_Bear","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.theguardian.com/music/grizzly-bear"
"http://fr.dbpedia.org/resource/Grizzly_Bear","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rollingstone.com/music/artists/grizzly-bear"
"http://fr.dbpedia.org/resource/Grizzly_Bear","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dailymotion.com/grizzlybear"
"http://fr.dbpedia.org/resource/Grizzly_Bear","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1512_6552"
"http://fr.dbpedia.org/resource/Grizzly_Bear","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1515_334X"
"http://fr.dbpedia.org/resource/Grizzly_Bear","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/grizzlybearband"
"http://fr.dbpedia.org/resource/Grizzly_Bear","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/2Jv5eshHtLycR6R8KQCdc4"
"http://fr.dbpedia.org/resource/Grizzly_Bear","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://grizzlybearband.tumblr.com/"
"http://fr.dbpedia.org/resource/Grizzly_Bear","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/grizzlybear"
"http://fr.dbpedia.org/resource/Grizzly_Bear","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/13760"
"http://fr.dbpedia.org/resource/Grizzly_Bear","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000818702"
"http://fr.dbpedia.org/resource/Grizzly_Bear","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grizzly_Bear_(band)"
"http://fr.dbpedia.org/resource/Grizzly_Bear","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16220953t#about"
"http://fr.dbpedia.org/resource/Grizzly_Bear","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Grizzly_Bear_(band)"
"http://fr.dbpedia.org/resource/Grizzly_Bear","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Grizzly_Bear"
"http://fr.dbpedia.org/resource/Grizzly_Bear","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grizzly_Bear"
"http://fr.dbpedia.org/resource/Grizzly_Bear","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2006112425"
"http://fr.dbpedia.org/resource/Grizzly_Bear","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/16053840-3"
"http://fr.dbpedia.org/resource/Grizzly_Bear","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Grizzly_Bear"
"http://fr.dbpedia.org/resource/Grizzly_Bear","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グリズリー・ベア"
"http://fr.dbpedia.org/resource/Grizzly_Bear","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/134230844"
"http://fr.dbpedia.org/resource/Grizzly_Bear","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/1507616672069"
"http://fr.dbpedia.org/resource/Grizzly_Bear","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/灰熊樂隊"
"http://fr.dbpedia.org/resource/Grizzly_Bear","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Grizzly_Bear"
"http://fr.dbpedia.org/resource/Grizzly_Bear","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/그리즐리_베어"
"http://fr.dbpedia.org/resource/Grizzly_Bear","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گریزلی_بر"
"http://fr.dbpedia.org/resource/Grizzly_Bear","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01rh1dp"
"http://fr.dbpedia.org/resource/Grizzly_Bear","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Grizzly_Bear"
"http://fr.dbpedia.org/resource/Grizzly_Bear","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Grizzly_Bear"
"http://fr.dbpedia.org/resource/Grizzly_Bear","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Grizzly_Bear"
"http://fr.dbpedia.org/resource/Grizzly_Bear","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Grizzly_Bear"
"http://fr.dbpedia.org/resource/Grizzly_Bear","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grizzly_Bear"
"http://fr.dbpedia.org/resource/Grizzly_Bear","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/59a7fbcb-ff74-494d-abd0-9c82359040c9"
"http://fr.dbpedia.org/resource/Grizzly_Bear","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q568617"
"http://fr.dbpedia.org/resource/Grizzly_Bear","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Grizzly_Bear"
"http://fr.dbpedia.org/resource/Grizzly_Bear","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grizzly_Bear_(Band)"
"http://fr.dbpedia.org/resource/Grizzly_Bear","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Grizzly_Bear_(band)"
"http://fr.dbpedia.org/resource/Grizzly_Bear","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Grizzly_Bear"
"http://fr.dbpedia.org/resource/Grizzly_Bear","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grizzly_Bear"
"http://fr.dbpedia.org/resource/Grizzly_Bear","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Grizzly_Bear"
"http://fr.dbpedia.org/resource/Grizzly_Bear","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قریزلی_بر"
"http://fr.dbpedia.org/resource/Grizzly_Bear","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Grizzly_Bear"
"http://fr.dbpedia.org/resource/Grizzly_Bear","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Grizzly_Bear"
"http://fr.dbpedia.org/resource/Grizzly_Bear","http://dbpedia.org/ontology/wikiPageID",3804367
