"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guillaume_d'Autriche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guillaume_d'Autriche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guillaume_d'Autriche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guillaume_d'Autriche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guillaume_d'Autriche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guillaume_d'Autriche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guillaume_d'Autriche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guillaume_d'Autriche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guillaume_d'Autriche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guillaume_d'Autriche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guillaume_d'Autriche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guillaume_d'Autriche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guillaume_d'Autriche","http://www.w3.org/2000/01/rdf-schema#label","Willem I van Stiermarken"
"http://fr.dbpedia.org/resource/Guillaume_d'Autriche","http://www.w3.org/2000/01/rdf-schema#label","Вильгельм (герцог Австрии)"
"http://fr.dbpedia.org/resource/Guillaume_d'Autriche","http://www.w3.org/2000/01/rdf-schema#label","Gwilherm Aostria"
"http://fr.dbpedia.org/resource/Guillaume_d'Autriche","http://www.w3.org/2000/01/rdf-schema#label","威廉 (奧地利)"
"http://fr.dbpedia.org/resource/Guillaume_d'Autriche","http://www.w3.org/2000/01/rdf-schema#label","Guillermo de Austria"
"http://fr.dbpedia.org/resource/Guillaume_d'Autriche","http://www.w3.org/2000/01/rdf-schema#label","فيلهلم دوق النمسا"
"http://fr.dbpedia.org/resource/Guillaume_d'Autriche","http://www.w3.org/2000/01/rdf-schema#label","Guillaume d'Autriche"
"http://fr.dbpedia.org/resource/Guillaume_d'Autriche","http://www.w3.org/2000/01/rdf-schema#label","Вільгельм (герцог Австрії)"
"http://fr.dbpedia.org/resource/Guillaume_d'Autriche","http://www.w3.org/2000/01/rdf-schema#label","Guglielmo I d'Asburgo"
"http://fr.dbpedia.org/resource/Guillaume_d'Autriche","http://www.w3.org/2000/01/rdf-schema#label","Vilhelm av Övre Österrike"
"http://fr.dbpedia.org/resource/Guillaume_d'Autriche","http://www.w3.org/2000/01/rdf-schema#comment","Guillaume d'Autriche dit l'Ambitieux, né vers 1370 à Vienne et mort le 15 juin 1406, était un membre de la lignée léopoldinienne de la maison des Habsbourg, qui fut duc d'Autriche intérieure, d'Autriche antérieure et du Tyrol."
"http://fr.dbpedia.org/resource/Guillaume_d'Autriche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00188157"
"http://fr.dbpedia.org/resource/Guillaume_d'Autriche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:793393"
"http://fr.dbpedia.org/resource/Guillaume_d'Autriche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00027516&tree=LEO"
"http://fr.dbpedia.org/resource/Guillaume_d'Autriche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p11389.htm#i113889"
"http://fr.dbpedia.org/resource/Guillaume_d'Autriche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A30785546"
"http://fr.dbpedia.org/resource/Guillaume_d'Autriche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:William,_Duke_of_Austria_(1)"
