"subject","predicate","object"
"http://fr.dbpedia.org/resource/Keisuke_Sasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Keisuke_Sasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Keisuke_Sasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Keisuke_Sasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Keisuke_Sasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Keisuke_Sasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Keisuke_Sasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Keisuke_Sasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Keisuke_Sasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Keisuke_Sasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Keisuke_Sasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Keisuke_Sasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Keisuke_Sasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Keisuke_Sasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Keisuke_Sasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Keisuke_Sasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Keisuke_Sasaki","http://www.w3.org/2000/01/rdf-schema#label","Keisuke Sasaki"
"http://fr.dbpedia.org/resource/Keisuke_Sasaki","http://www.w3.org/2000/01/rdf-schema#label","佐々木啓祐"
"http://fr.dbpedia.org/resource/Keisuke_Sasaki","http://www.w3.org/2000/01/rdf-schema#comment","Keisuke Sasaki (佐々木 啓祐, Sasaki Keisuke), de son vrai nom Tsunejirō Sasaki (佐々木 恒治郎, Sasaki Tsunejirō), né en 1901 et mort en 1967, est un réalisateur japonais."
"http://fr.dbpedia.org/resource/Keisuke_Sasaki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA1134069X"
"http://fr.dbpedia.org/resource/Keisuke_Sasaki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0765794"
"http://fr.dbpedia.org/resource/Keisuke_Sasaki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2ba54df2af"
"http://fr.dbpedia.org/resource/Keisuke_Sasaki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Keisuke_Sasaki"
"http://fr.dbpedia.org/resource/Keisuke_Sasaki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.jmdb.ne.jp/person/p0124030.htm"
"http://fr.dbpedia.org/resource/Keisuke_Sasaki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.jmdb.ne.jp/person/p0124240.htm"
"http://fr.dbpedia.org/resource/Keisuke_Sasaki","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/116028915"
"http://fr.dbpedia.org/resource/Keisuke_Sasaki","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Keisuke_Sasaki"
"http://fr.dbpedia.org/resource/Keisuke_Sasaki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16028910"
"http://fr.dbpedia.org/resource/Keisuke_Sasaki","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00696839"
"http://fr.dbpedia.org/resource/Keisuke_Sasaki","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/佐々木啓祐"
"http://fr.dbpedia.org/resource/Keisuke_Sasaki","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0zstbcn"
"http://fr.dbpedia.org/resource/Keisuke_Sasaki","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/佐々木啓祐"
"http://fr.dbpedia.org/resource/Keisuke_Sasaki","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2017135031"
"http://fr.dbpedia.org/resource/Keisuke_Sasaki","http://dbpedia.org/ontology/wikiPageID",6870398
"http://fr.dbpedia.org/resource/Keisuke_Sasaki","http://dbpedia.org/ontology/wikiPageRevisionID",189121492
"http://fr.dbpedia.org/resource/Keisuke_Sasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953_au_cinéma"
"http://fr.dbpedia.org/resource/Keisuke_Sasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941_au_cinéma"
"http://fr.dbpedia.org/resource/Keisuke_Sasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hogaraka_ni_nake_(1931).jpg"
"http://fr.dbpedia.org/resource/Keisuke_Sasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_japonais"
"http://fr.dbpedia.org/resource/Keisuke_Sasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946_au_cinéma"
"http://fr.dbpedia.org/resource/Keisuke_Sasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938_au_cinéma"
