"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_de_Sarlahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_de_Sarlahi","http://www.w3.org/2000/01/rdf-schema#label","Sarlahi (huyện)"
"http://fr.dbpedia.org/resource/District_de_Sarlahi","http://www.w3.org/2000/01/rdf-schema#label","Сарлахи (район)"
"http://fr.dbpedia.org/resource/District_de_Sarlahi","http://www.w3.org/2000/01/rdf-schema#label","Sarlahi District"
"http://fr.dbpedia.org/resource/District_de_Sarlahi","http://www.w3.org/2000/01/rdf-schema#label","Distretto di Sarlahi"
"http://fr.dbpedia.org/resource/District_de_Sarlahi","http://www.w3.org/2000/01/rdf-schema#label","Sarlahi (distrito)"
"http://fr.dbpedia.org/resource/District_de_Sarlahi","http://www.w3.org/2000/01/rdf-schema#label","District de Sarlahi"
"http://fr.dbpedia.org/resource/District_de_Sarlahi","http://www.w3.org/2000/01/rdf-schema#label","Sarlahi (dystrykt)"
"http://fr.dbpedia.org/resource/District_de_Sarlahi","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Sarlahi – en népalais : सर्लाही जिल्ला – est l'un des 75 districts du Népal. Il est rattaché à la zone de Janakpur et à la région de développement Centre. La population du district s'élevait à 769 729 habitants en 2011."
"http://fr.dbpedia.org/resource/District_de_Sarlahi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sarlahi_District"
"http://fr.dbpedia.org/resource/District_de_Sarlahi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Sarlahi.ogg"
"http://fr.dbpedia.org/resource/District_de_Sarlahi","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/सर्लाही_जिल्ला"
"http://fr.dbpedia.org/resource/District_de_Sarlahi","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சர்லாஹி_மாவட்டம்"
"http://fr.dbpedia.org/resource/District_de_Sarlahi","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sarlahi_(huyện)"
"http://fr.dbpedia.org/resource/District_de_Sarlahi","http://www.w3.org/2002/07/owl#sameAs","http://hif.dbpedia.org/resource/Sarlahi"
"http://fr.dbpedia.org/resource/District_de_Sarlahi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sarlahi"
"http://fr.dbpedia.org/resource/District_de_Sarlahi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08cm34"
"http://fr.dbpedia.org/resource/District_de_Sarlahi","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/सर्लाहीमण्डलम्"
"http://fr.dbpedia.org/resource/District_de_Sarlahi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بخش_سارلاهی"
"http://fr.dbpedia.org/resource/District_de_Sarlahi","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/সর্লাহী_জেলা"
"http://fr.dbpedia.org/resource/District_de_Sarlahi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sarlahi_District"
"http://fr.dbpedia.org/resource/District_de_Sarlahi","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/सर्लाही_जिला"
"http://fr.dbpedia.org/resource/District_de_Sarlahi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Sarlahi"
"http://fr.dbpedia.org/resource/District_de_Sarlahi","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Sarlahi_District"
"http://fr.dbpedia.org/resource/District_de_Sarlahi","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Sarlahi"
"http://fr.dbpedia.org/resource/District_de_Sarlahi","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سارلاہی_ضلع"
"http://fr.dbpedia.org/resource/District_de_Sarlahi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28074"
"http://fr.dbpedia.org/resource/District_de_Sarlahi","http://www.w3.org/2002/07/owl#sameAs","http://dty.dbpedia.org/resource/सर्लाही_जिल्ला"
"http://fr.dbpedia.org/resource/District_de_Sarlahi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sarlahi_(distrito)"
"http://fr.dbpedia.org/resource/District_de_Sarlahi","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ضلع_سرلاہی"
"http://fr.dbpedia.org/resource/District_de_Sarlahi","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/सर्लाही_जिला"
"http://fr.dbpedia.org/resource/District_de_Sarlahi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقاطعة_سارلاهي"
"http://fr.dbpedia.org/resource/District_de_Sarlahi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sarlahi_(district)"
"http://fr.dbpedia.org/resource/District_de_Sarlahi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sarlahi_(dystrykt)"
"http://fr.dbpedia.org/resource/District_de_Sarlahi","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/सर्लाही_जिला"
"http://fr.dbpedia.org/resource/District_de_Sarlahi","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/সর্লাহী"
"http://fr.dbpedia.org/resource/District_de_Sarlahi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сарлахи_(район)"
"http://fr.dbpedia.org/resource/District_de_Sarlahi","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sarlahin_piirikunta"
"http://fr.dbpedia.org/resource/District_de_Sarlahi","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/सर्लाही_जिल्ला"
"http://fr.dbpedia.org/resource/District_de_Sarlahi","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sarlahi_(distrikt)"
"http://fr.dbpedia.org/resource/District_de_Sarlahi","http://dbpedia.org/ontology/wikiPageID",1472994
"http://fr.dbpedia.org/resource/District_de_Sarlahi","http://dbpedia.org/ontology/wikiPageRevisionID",186077238
"http://fr.dbpedia.org/resource/District_de_Sarlahi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_du_Népal"
"http://fr.dbpedia.org/resource/District_de_Sarlahi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janakpur_(zone)"
"http://fr.dbpedia.org/resource/District_de_Sarlahi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef-lieu"
"http://fr.dbpedia.org/resource/District_de_Sarlahi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_au_Népal"
"http://fr.dbpedia.org/resource/District_de_Sarlahi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malangwa"
"http://fr.dbpedia.org/resource/District_de_Sarlahi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Népal"
"http://fr.dbpedia.org/resource/District_de_Sarlahi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_développement_Centre_(Népal)"
"http://fr.dbpedia.org/resource/District_de_Sarlahi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Népalais"
"http://fr.dbpedia.org/resource/District_de_Sarlahi","http://dbpedia.org/ontology/wikiPageLength",1452
"http://fr.dbpedia.org/resource/District_de_Sarlahi","http://www.georss.org/georss/point","26.95 85.55"
"http://fr.dbpedia.org/resource/District_de_Sarlahi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:District_au_Népal"
"http://fr.dbpedia.org/resource/District_de_Sarlahi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
