"subject","predicate","object"
"http://fr.dbpedia.org/resource/Calanque_de_Sugiton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Calanque_de_Sugiton","http://www.w3.org/2000/01/rdf-schema#label","Calanque de Sugiton"
"http://fr.dbpedia.org/resource/Calanque_de_Sugiton","http://www.w3.org/2000/01/rdf-schema#label","Calanque de Sugiton"
"http://fr.dbpedia.org/resource/Calanque_de_Sugiton","http://www.w3.org/2000/01/rdf-schema#comment","La calanque de Sugiton est située au sein du massif des Calanques, dans le sud de l'agglomération marseillaise, près du site universitaire de Luminy. Alors que la toute proche calanque de Morgiou se situe dans le quartier des Baumettes, la calanque de Sugiton fait partie du quartier du Redon.Cette calanque est surnommée ""Rafrège-cuou"" en raison de son eau froide à toute période de l'année, due à un manque de soleil, caché par le relief"
"http://fr.dbpedia.org/resource/Calanque_de_Sugiton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sugiton"
"http://fr.dbpedia.org/resource/Calanque_de_Sugiton","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Sugiton"
"http://fr.dbpedia.org/resource/Calanque_de_Sugiton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2933606"
"http://fr.dbpedia.org/resource/Calanque_de_Sugiton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c_zcs"
"http://fr.dbpedia.org/resource/Calanque_de_Sugiton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Calanque_de_Sugiton"
"http://fr.dbpedia.org/resource/Calanque_de_Sugiton","http://dbpedia.org/ontology/wikiPageID",90087
"http://fr.dbpedia.org/resource/Calanque_de_Sugiton","http://dbpedia.org/ontology/wikiPageRevisionID",188680530
"http://fr.dbpedia.org/resource/Calanque_de_Sugiton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_des_clubs_alpins_et_de_montagne"
"http://fr.dbpedia.org/resource/Calanque_de_Sugiton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Calanque_à_Marseille"
"http://fr.dbpedia.org/resource/Calanque_de_Sugiton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Calanques"
"http://fr.dbpedia.org/resource/Calanque_de_Sugiton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Carte_calanques_marseille.jpg"
"http://fr.dbpedia.org/resource/Calanque_de_Sugiton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_national_des_forêts"
"http://fr.dbpedia.org/resource/Calanque_de_Sugiton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Calanque_dans_le_parc_national_des_Calanques"
"http://fr.dbpedia.org/resource/Calanque_de_Sugiton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Calanque_de_Sugiton.JPG"
"http://fr.dbpedia.org/resource/Calanque_de_Sugiton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calanque"
"http://fr.dbpedia.org/resource/Calanque_de_Sugiton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calanque_de_Morgiou"
