"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Châteauroux-Centre__1866__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Châteauroux-Centre__1866__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Châteauroux-Centre__1866__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Châteauroux-Centre__1866__1","http://dbpedia.org/ontology/functionEndYear","1870"
"http://fr.dbpedia.org/resource/Canton_de_Châteauroux-Centre__1866__1","http://dbpedia.org/ontology/functionStartYear","1866"
"http://fr.dbpedia.org/resource/Canton_de_Châteauroux-Centre__1866__1","http://dbpedia.org/ontology/personName","Raoul Charlemagne"
"http://fr.dbpedia.org/resource/Canton_de_Châteauroux-Centre__1866__1","http://dbpedia.org/ontology/startOccupation","Député de l'Indre(1859-1870 et 1877-1878)"
"http://fr.dbpedia.org/resource/Canton_de_Châteauroux-Centre__1866__1","http://dbpedia.org/ontology/startOccupation","Maire deChâteauroux(1855-1865)"
"http://fr.dbpedia.org/resource/Canton_de_Châteauroux-Centre__1866__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Châteauroux-Centre"
"http://fr.dbpedia.org/resource/Canton_de_Châteauroux-Centre__1866__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Centre_droit"
"http://fr.dbpedia.org/resource/Canton_de_Châteauroux-Centre__1866__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Raoul_Charlemagne"
"http://fr.dbpedia.org/resource/Canton_de_Châteauroux-Centre__1866__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Châteauroux"
"http://fr.dbpedia.org/resource/Canton_de_Châteauroux-Centre__1866__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Indre"
