"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zalaszabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Zalaszabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Zalaszabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Zalaszabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Zalaszabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Zalaszabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zalaszabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Zalaszabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Zalaszabar","http://www.w3.org/2000/01/rdf-schema#label","Zalaszabar"
"http://fr.dbpedia.org/resource/Zalaszabar","http://www.w3.org/2000/01/rdf-schema#label","Zalaszabar"
"http://fr.dbpedia.org/resource/Zalaszabar","http://www.w3.org/2000/01/rdf-schema#comment","Zalaszabar est un village et une commune du comitat de Zala en Hongrie."
"http://fr.dbpedia.org/resource/Zalaszabar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zalaszabar"
"http://fr.dbpedia.org/resource/Zalaszabar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ksh.hu/apps/!cp.hnt2.telep?nn=22947"
"http://fr.dbpedia.org/resource/Zalaszabar","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3042608/"
"http://fr.dbpedia.org/resource/Zalaszabar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q949095"
"http://fr.dbpedia.org/resource/Zalaszabar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r5yf2"
"http://fr.dbpedia.org/resource/Zalaszabar","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zalaszabar"
