"subject","predicate","object"
"http://fr.dbpedia.org/resource/21e_régiment","http://www.w3.org/2000/01/rdf-schema#label","21e régiment"
"http://fr.dbpedia.org/resource/21e_régiment","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/21._polk"
"http://fr.dbpedia.org/resource/21e_régiment","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/21-й_полк"
"http://fr.dbpedia.org/resource/21e_régiment","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/21st_Regiment"
"http://fr.dbpedia.org/resource/21e_régiment","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4030111"
"http://fr.dbpedia.org/resource/21e_régiment","http://dbpedia.org/ontology/wikiPageID",9072117
"http://fr.dbpedia.org/resource/21e_régiment","http://dbpedia.org/ontology/wikiPageRevisionID",160025029
"http://fr.dbpedia.org/resource/21e_régiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_régiment_de_spahis"
"http://fr.dbpedia.org/resource/21e_régiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21e_régiment_du_génie"
"http://fr.dbpedia.org/resource/21e_régiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21e_régiment_volontaire_d'infanterie_du_Massachusetts"
"http://fr.dbpedia.org/resource/21e_régiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21e_régiment_de_tirailleurs_algériens"
"http://fr.dbpedia.org/resource/21e_régiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21e_régiment_de_zouaves"
"http://fr.dbpedia.org/resource/21e_régiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21e_régiment_de_chasseurs_à_cheval"
"http://fr.dbpedia.org/resource/21e_régiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21e_régiment_de_dragons"
"http://fr.dbpedia.org/resource/21e_régiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/221e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/21e_régiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21e_Régiment_de_guerre_électronique"
"http://fr.dbpedia.org/resource/21e_régiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21e_régiment_d'infanterie_légère"
"http://fr.dbpedia.org/resource/21e_régiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21e_régiment_d'infanterie_territoriale"
"http://fr.dbpedia.org/resource/21e_régiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21e_régiment_d'infanterie_(États-Unis)"
"http://fr.dbpedia.org/resource/21e_régiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21e_régiment_d'infanterie_de_marine"
"http://fr.dbpedia.org/resource/21e_régiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21e_régiment_d'artillerie_coloniale"
"http://fr.dbpedia.org/resource/21e_régiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21e_régiment_d'infanterie_(France)"
"http://fr.dbpedia.org/resource/21e_régiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21e_régiment_d'artillerie"
"http://fr.dbpedia.org/resource/21e_régiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artists'_Rifles"
"http://fr.dbpedia.org/resource/21e_régiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_d'unités_militaires"
"http://fr.dbpedia.org/resource/21e_régiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21st_Virginia_Infantry"
"http://fr.dbpedia.org/resource/21e_régiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stèle_au_21e_régiment_d'infanterie_de_ligne"
"http://fr.dbpedia.org/resource/21e_régiment","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/21e_Régiment_de_guerre_électronique"
"http://fr.dbpedia.org/resource/21e_régiment","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Artists'_Rifles"
"http://fr.dbpedia.org/resource/21e_régiment","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/21e_régiment_d'artillerie_coloniale"
"http://fr.dbpedia.org/resource/21e_régiment","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/1er_régiment_de_spahis"
"http://fr.dbpedia.org/resource/21e_régiment","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/21e_régiment_d'infanterie_(France)"
"http://fr.dbpedia.org/resource/21e_régiment","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/21e_régiment_d'artillerie"
"http://fr.dbpedia.org/resource/21e_régiment","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/21e_régiment_d'infanterie_légère"
"http://fr.dbpedia.org/resource/21e_régiment","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/221e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/21e_régiment","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/21e_régiment_d'infanterie_territoriale"
"http://fr.dbpedia.org/resource/21e_régiment","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/21e_régiment_d'infanterie_(États-Unis)"
"http://fr.dbpedia.org/resource/21e_régiment","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/21e_régiment_d'infanterie_de_marine"
"http://fr.dbpedia.org/resource/21e_régiment","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/21e_régiment_de_tirailleurs_algériens"
"http://fr.dbpedia.org/resource/21e_régiment","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/21e_régiment_de_zouaves"
"http://fr.dbpedia.org/resource/21e_régiment","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/21e_régiment_de_chasseurs_à_cheval"
"http://fr.dbpedia.org/resource/21e_régiment","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/21e_régiment_de_dragons"
"http://fr.dbpedia.org/resource/21e_régiment","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/21e_régiment_du_génie"
"http://fr.dbpedia.org/resource/21e_régiment","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/21e_régiment_volontaire_d'infanterie_du_Massachusetts"
"http://fr.dbpedia.org/resource/21e_régiment","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Stèle_au_21e_régiment_d'infanterie_de_ligne"
"http://fr.dbpedia.org/resource/21e_régiment","http://dbpedia.org/ontology/wikiPageLength",1422
"http://fr.dbpedia.org/resource/21e_régiment","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_d'unités_militaires"
"http://fr.dbpedia.org/resource/21e_régiment","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/21e_régiment","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/21e_régiment","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commence_par"
"http://fr.dbpedia.org/resource/21e_régiment","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unités_homonymes"
"http://fr.dbpedia.org/resource/21e_régiment","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:21e"
"http://fr.dbpedia.org/resource/21e_régiment","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Homonymie_d'unités_militaires"
"http://fr.dbpedia.org/resource/21e_régiment","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/21e_régiment?oldid=160025029&ns=0"
"http://fr.dbpedia.org/resource/21e_régiment","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/21e_régiment"
