"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nador_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Nador_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Nador_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Nador_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Nador_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Nador_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nador_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Nador_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Nador_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Nador_(album)","http://www.w3.org/2000/01/rdf-schema#label","Nador (album)"
"http://fr.dbpedia.org/resource/Nador_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Nador est le premier album du groupe de rock français Les Variations sorti en 1970 sur le label Pathé puis réédité par en 1996 contenant neuf titres bonus. Sur la pochette de l'album on aperçoit les quatre membres du groupe dans la forêt."
"http://fr.dbpedia.org/resource/Nador_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/437519"
"http://fr.dbpedia.org/resource/Nador_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/a98810c8-706a-4d8d-9724-2ceba63da076"
"http://fr.dbpedia.org/resource/Nador_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3334988"
"http://fr.dbpedia.org/resource/Nador_(album)","http://dbpedia.org/ontology/wikiPageID",2481057
"http://fr.dbpedia.org/resource/Nador_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",155575042
"http://fr.dbpedia.org/resource/Nador_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Variations"
"http://fr.dbpedia.org/resource/Nador_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
