"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Calabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Calabre","http://www.w3.org/2000/01/rdf-schema#label","Duc de Calabre"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Calabre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31874275"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Calabre","http://dbpedia.org/ontology/wikiPageID",7912876
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Calabre","http://dbpedia.org/ontology/wikiPageRevisionID",103140510
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Calabre","http://www.w3.org/2004/02/skos/core#prefLabel","Duc de Calabre"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Calabre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Calabre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Duc_de_Calabre?oldid=103140510&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Calabre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Duc"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Calabre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Duc_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Calabre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Royaume_de_Naples"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Calabre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Calabre"
