"subject","predicate","object"
"http://fr.dbpedia.org/resource/Change_de_look","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Change_de_look","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Change_de_look","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Change_de_look","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Change_de_look","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Change_de_look","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Change_de_look","http://www.w3.org/2000/01/rdf-schema#label","Change de look"
"http://fr.dbpedia.org/resource/Change_de_look","http://www.w3.org/2000/01/rdf-schema#comment","Change de look est une émission hebdomadaire présentée par Émilie Albertini qui donne des conseils sur comment changer son look, par l'intermédiaire de différentes astuces comme des conseils vestimentaires (sans se ruiner), des conseils au niveau du maquillage et de la coiffure. L'émission est diffusée de septembre 2007 à juin 2009, le samedi vers midi, sur M6. Elle est produite par la société Link production."
"http://fr.dbpedia.org/resource/Change_de_look","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qyj6c"
"http://fr.dbpedia.org/resource/Change_de_look","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2956037"
"http://fr.dbpedia.org/resource/Change_de_look","http://dbpedia.org/ontology/wikiPageID",2478792
"http://fr.dbpedia.org/resource/Change_de_look","http://dbpedia.org/ontology/wikiPageRevisionID",127738800
"http://fr.dbpedia.org/resource/Change_de_look","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M6"
"http://fr.dbpedia.org/resource/Change_de_look","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maquillage"
"http://fr.dbpedia.org/resource/Change_de_look","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Link_production"
"http://fr.dbpedia.org/resource/Change_de_look","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Change_de_look","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émilie_Albertini"
"http://fr.dbpedia.org/resource/Change_de_look","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coiffure"
"http://fr.dbpedia.org/resource/Change_de_look","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Change_de_look","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_produite_en_France"
"http://fr.dbpedia.org/resource/Change_de_look","http://dbpedia.org/ontology/wikiPageLength",1616
"http://fr.dbpedia.org/resource/Change_de_look","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_produite_en_France"
"http://fr.dbpedia.org/resource/Change_de_look","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Change_de_look","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Change_de_look","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Change_de_look","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Change_de_look?oldid=127738800&ns=0"
"http://fr.dbpedia.org/resource/Change_de_look","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Change_de_look"
"http://fr.dbpedia.org/resource/Change_de_look","http://dbpedia.org/ontology/abstract","Change de look est une émission hebdomadaire présentée par Émilie Albertini qui donne des conseils sur comment changer son look, par l'intermédiaire de différentes astuces comme des conseils vestimentaires (sans se ruiner), des conseils au niveau du maquillage et de la coiffure. L'émission est diffusée de septembre 2007 à juin 2009, le samedi vers midi, sur M6. Elle est produite par la société Link production."
