"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Łomża","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Łomża","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Łomża"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Łomża","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Births_in_Łomża"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Łomża","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Łomża"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Łomża","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Łomża"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Łomża","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Łomży"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Łomża","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Ломжі"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Łomża","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Ломже"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Łomża","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Łomża"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Łomża","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8061772"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Łomża","http://dbpedia.org/ontology/wikiPageID",10040719
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Łomża","http://dbpedia.org/ontology/wikiPageRevisionID",133459430
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Łomża","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Łomża"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Łomża","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Łomża"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Łomża","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Łomża","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Łomża","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Łomża?oldid=133459430&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Łomża","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Łomża"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Łomża","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Pologne_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Łomża","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_voïvodie_de_Podlachie"
