"subject","predicate","object"
"http://fr.dbpedia.org/resource/Uele_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Uele_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Uele_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Uele_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Uele_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Uele_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Uele_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Uele_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Uele_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Uele_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Uele_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Uele_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Uele_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Uele_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Uele"
"http://fr.dbpedia.org/resource/Uele_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","اويلى"
"http://fr.dbpedia.org/resource/Uele_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Uele River"
"http://fr.dbpedia.org/resource/Uele_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Uele"
"http://fr.dbpedia.org/resource/Uele_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Rio Uele"
"http://fr.dbpedia.org/resource/Uele_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Uele (rivière)"
"http://fr.dbpedia.org/resource/Uele_(rivière)","http://www.w3.org/2000/01/rdf-schema#comment","L’Uele ou Wele ou Uélé ou Ouélé est une rivière de la République démocratique du Congo. C'est un affluent de l'Oubangui, qui alimente le fleuve Congo."
"http://fr.dbpedia.org/resource/Uele_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Uele-River"
"http://fr.dbpedia.org/resource/Uele_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Uele_River"
"http://fr.dbpedia.org/resource/Uele_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://ln.dbpedia.org/resource/Wɛlɛ_(molúká)"
"http://fr.dbpedia.org/resource/Uele_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Uele"
"http://fr.dbpedia.org/resource/Uele_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Uele"
"http://fr.dbpedia.org/resource/Uele_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Uele"
"http://fr.dbpedia.org/resource/Uele_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rio_Uele"
"http://fr.dbpedia.org/resource/Uele_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q171436"
"http://fr.dbpedia.org/resource/Uele_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/یولی_دریا"
"http://fr.dbpedia.org/resource/Uele_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Уэле_(приток_Убанги)"
"http://fr.dbpedia.org/resource/Uele_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Uele_(elv)"
"http://fr.dbpedia.org/resource/Uele_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Uele"
"http://fr.dbpedia.org/resource/Uele_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/204518/"
"http://fr.dbpedia.org/resource/Uele_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Uelle"
"http://fr.dbpedia.org/resource/Uele_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sông_Uele"
"http://fr.dbpedia.org/resource/Uele_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Uele"
"http://fr.dbpedia.org/resource/Uele_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Uele"
"http://fr.dbpedia.org/resource/Uele_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Уеле"
"http://fr.dbpedia.org/resource/Uele_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02k7s5"
"http://fr.dbpedia.org/resource/Uele_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Uele"
"http://fr.dbpedia.org/resource/Uele_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/उएले_नदी"
"http://fr.dbpedia.org/resource/Uele_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Uele_(suba_sa_Demokratikanhong_Republika_sa_Konggo)"
"http://fr.dbpedia.org/resource/Uele_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Уеле"
"http://fr.dbpedia.org/resource/Uele_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Uele"
"http://fr.dbpedia.org/resource/Uele_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ουέλε_(ποταμός)"
"http://fr.dbpedia.org/resource/Uele_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/უელე"
"http://fr.dbpedia.org/resource/Uele_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Uele"
"http://fr.dbpedia.org/resource/Uele_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Уэле_(Убанга_юппи)"
"http://fr.dbpedia.org/resource/Uele_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/უელე"
"http://fr.dbpedia.org/resource/Uele_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/韋萊河"
"http://fr.dbpedia.org/resource/Uele_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Uele"
"http://fr.dbpedia.org/resource/Uele_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Уэле"
"http://fr.dbpedia.org/resource/Uele_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اويلى"
"http://fr.dbpedia.org/resource/Uele_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Uele_River"
"http://fr.dbpedia.org/resource/Uele_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Mto_Uele"
"http://fr.dbpedia.org/resource/Uele_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Uelė"
"http://fr.dbpedia.org/resource/Uele_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/158298713"
"http://fr.dbpedia.org/resource/Uele_(rivière)","http://dbpedia.org/ontology/wikiPageID",255734
"http://fr.dbpedia.org/resource/Uele_(rivière)","http://dbpedia.org/ontology/wikiPageRevisionID",183599805
"http://fr.dbpedia.org/resource/Uele_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_du_Congo"
"http://fr.dbpedia.org/resource/Uele_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Bohndorff"
"http://fr.dbpedia.org/resource/Uele_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelm_Junker"
"http://fr.dbpedia.org/resource/Uele_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congo_(fleuve)"
"http://fr.dbpedia.org/resource/Uele_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lingala"
