"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Extrait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Extrait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Extrait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Extrait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Extrait","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Template:Excerpt"
"http://fr.dbpedia.org/resource/Modèle:Extrait","http://www.w3.org/2002/07/owl#sameAs","http://mnw.dbpedia.org/resource/ထာမ်ပလိက်:Excerpt"
"http://fr.dbpedia.org/resource/Modèle:Extrait","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Excerpt"
"http://fr.dbpedia.org/resource/Modèle:Extrait","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Excerpt"
"http://fr.dbpedia.org/resource/Modèle:Extrait","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Вставить_раздел"
"http://fr.dbpedia.org/resource/Modèle:Extrait","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plantilla:Extracte"
"http://fr.dbpedia.org/resource/Modèle:Extrait","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Predloga:Excerpt"
"http://fr.dbpedia.org/resource/Modèle:Extrait","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Modelo:Extracto"
"http://fr.dbpedia.org/resource/Modèle:Extrait","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:Pasaj"
"http://fr.dbpedia.org/resource/Modèle:Extrait","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q59309762"
"http://fr.dbpedia.org/resource/Modèle:Extrait","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টেমপ্লেট:Excerpt"
"http://fr.dbpedia.org/resource/Modèle:Extrait","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plantilla:Extracto"
"http://fr.dbpedia.org/resource/Modèle:Extrait","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Estratto"
"http://fr.dbpedia.org/resource/Modèle:Extrait","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:Excerpt"
"http://fr.dbpedia.org/resource/Modèle:Extrait","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แม่แบบ:Excerpt"
"http://fr.dbpedia.org/resource/Modèle:Extrait","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:Exzerpt"
"http://fr.dbpedia.org/resource/Modèle:Extrait","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Excerpt"
"http://fr.dbpedia.org/resource/Modèle:Extrait","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:Excerpt"
"http://fr.dbpedia.org/resource/Modèle:Extrait","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Excerto"
"http://fr.dbpedia.org/resource/Modèle:Extrait","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഫലകം:Excerpt"
"http://fr.dbpedia.org/resource/Modèle:Extrait","http://dbpedia.org/ontology/wikiPageID",11701312
"http://fr.dbpedia.org/resource/Modèle:Extrait","http://dbpedia.org/ontology/wikiPageRevisionID",174311743
"http://fr.dbpedia.org/resource/Modèle:Extrait","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Extrait","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Extrait?oldid=174311743&ns=10"
