"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mazerny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Mazerny","http://www.w3.org/2000/01/rdf-schema#label","Mazerny"
"http://fr.dbpedia.org/resource/Catégorie:Mazerny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mazerny"
"http://fr.dbpedia.org/resource/Catégorie:Mazerny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15923105"
"http://fr.dbpedia.org/resource/Catégorie:Mazerny","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Mazerny"
"http://fr.dbpedia.org/resource/Catégorie:Mazerny","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mazerny"
"http://fr.dbpedia.org/resource/Catégorie:Mazerny","http://dbpedia.org/ontology/wikiPageID",7791389
"http://fr.dbpedia.org/resource/Catégorie:Mazerny","http://dbpedia.org/ontology/wikiPageRevisionID",172185374
"http://fr.dbpedia.org/resource/Catégorie:Mazerny","http://www.w3.org/2004/02/skos/core#prefLabel","Mazerny"
"http://fr.dbpedia.org/resource/Catégorie:Mazerny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Mazerny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Mazerny","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Mazerny?oldid=172185374&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Mazerny","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Mazerny","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_les_Ardennes"
