"subject","predicate","object"
"http://fr.dbpedia.org/resource/Delta_Ophiuchi","http://www.w3.org/2000/01/rdf-schema#label","Delta Ophiuchi"
"http://fr.dbpedia.org/resource/Delta_Ophiuchi","http://www.w3.org/2000/01/rdf-schema#label","Delta Ophiuchi"
"http://fr.dbpedia.org/resource/Delta_Ophiuchi","http://www.w3.org/2000/01/rdf-schema#label","Yed Prior"
"http://fr.dbpedia.org/resource/Delta_Ophiuchi","http://www.w3.org/2000/01/rdf-schema#label","مقدم يد الحواء (نجم)"
"http://fr.dbpedia.org/resource/Delta_Ophiuchi","http://www.w3.org/2000/01/rdf-schema#label","Delta Ophiuchi"
"http://fr.dbpedia.org/resource/Delta_Ophiuchi","http://www.w3.org/2000/01/rdf-schema#label","Дельта Змееносца"
"http://fr.dbpedia.org/resource/Delta_Ophiuchi","http://www.w3.org/2000/01/rdf-schema#label","Yed Prior"
"http://fr.dbpedia.org/resource/Delta_Ophiuchi","http://www.w3.org/2000/01/rdf-schema#label","Yed Prior"
"http://fr.dbpedia.org/resource/Delta_Ophiuchi","http://www.w3.org/2000/01/rdf-schema#label","Delta Ophiuchi"
"http://fr.dbpedia.org/resource/Delta_Ophiuchi","http://www.w3.org/2000/01/rdf-schema#comment","Delta Ophiuchi (δ Oph / δ Ophiuchi) est une étoile de la constellation d'Ophiuchus. Elle porte également le nom traditionnel Yed Prior (l'étoile Epsilon Ophiuchi, avec laquelle elle forme une double optique visible à l'œil nu, étant Yed Posterior). Le nom traditionnel Yed vient du mot arabe signifiant « la main », les deux étoiles formant la main gauche d'Ophiuchus (le Serpentaire) qui tient la tête du Serpent. Le nom de Yed Prior a été officialisé par l'Union astronomique internationale pour désigner Delta Ophiuchi le 5 octobre 2016."
"http://fr.dbpedia.org/resource/Delta_Ophiuchi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://simbad.u-strasbg.fr/simbad/sim-id?Ident=*_del_Oph"
"http://fr.dbpedia.org/resource/Delta_Ophiuchi","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Yed_Prior"
"http://fr.dbpedia.org/resource/Delta_Ophiuchi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0773vh"
"http://fr.dbpedia.org/resource/Delta_Ophiuchi","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Yed_Prior"
"http://fr.dbpedia.org/resource/Delta_Ophiuchi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Delta_Ophiuchi"
"http://fr.dbpedia.org/resource/Delta_Ophiuchi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/へびつかい座デルタ星"
"http://fr.dbpedia.org/resource/Delta_Ophiuchi","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Yed_Prior"
"http://fr.dbpedia.org/resource/Delta_Ophiuchi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دلتا_مارافسای"
"http://fr.dbpedia.org/resource/Delta_Ophiuchi","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Delta_Ophiuchi"
"http://fr.dbpedia.org/resource/Delta_Ophiuchi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yed_Prior"
"http://fr.dbpedia.org/resource/Delta_Ophiuchi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Delta_Ophiuchi"
"http://fr.dbpedia.org/resource/Delta_Ophiuchi","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Yed_Prior"
"http://fr.dbpedia.org/resource/Delta_Ophiuchi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Delta_Ophiuchi"
"http://fr.dbpedia.org/resource/Delta_Ophiuchi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дельта_Змееносца"
"http://fr.dbpedia.org/resource/Delta_Ophiuchi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقدم_يد_الحواء_(نجم)"
"http://fr.dbpedia.org/resource/Delta_Ophiuchi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Yed_Prior"
"http://fr.dbpedia.org/resource/Delta_Ophiuchi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Yed_Prior"
"http://fr.dbpedia.org/resource/Delta_Ophiuchi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q543080"
"http://fr.dbpedia.org/resource/Delta_Ophiuchi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Delta_Ophiuchi"
