"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Odyssée_fantastique_ou_imaginaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/L'Odyssée_fantastique_ou_imaginaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Odyssée_fantastique_ou_imaginaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Odyssée_fantastique_ou_imaginaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/L'Odyssée_fantastique_ou_imaginaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Odyssée_fantastique_ou_imaginaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Odyssée_fantastique_ou_imaginaire","http://www.w3.org/2000/01/rdf-schema#label","Одиссея (телесериал, 1992)"
"http://fr.dbpedia.org/resource/L'Odyssée_fantastique_ou_imaginaire","http://www.w3.org/2000/01/rdf-schema#label","L'Odyssée fantastique ou imaginaire"
"http://fr.dbpedia.org/resource/L'Odyssée_fantastique_ou_imaginaire","http://www.w3.org/2000/01/rdf-schema#comment","L'Odyssée imaginaire ou L'Odyssée fantastique ou L'Odyssée fantastique ou imaginaire(The Odyssey) est une série télévisée canadienne en 39 épisodes de 26 minutes créée par et et diffusée entre le 9 mars 1992 et le 26 décembre 1994 sur le réseau CBC."
"http://fr.dbpedia.org/resource/L'Odyssée_fantastique_ou_imaginaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0103504"
"http://fr.dbpedia.org/resource/L'Odyssée_fantastique_ou_imaginaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=5756.html?nopub=1"
"http://fr.dbpedia.org/resource/L'Odyssée_fantastique_ou_imaginaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/66667,"
"http://fr.dbpedia.org/resource/L'Odyssée_fantastique_ou_imaginaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/400798/"
"http://fr.dbpedia.org/resource/L'Odyssée_fantastique_ou_imaginaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2028767"
"http://fr.dbpedia.org/resource/L'Odyssée_fantastique_ou_imaginaire","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Resa_i_det_okända"
"http://fr.dbpedia.org/resource/L'Odyssée_fantastique_ou_imaginaire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Одиссея_(телесериал,_1992)"
"http://fr.dbpedia.org/resource/L'Odyssée_fantastique_ou_imaginaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Odyssey_(TV_series)"
"http://fr.dbpedia.org/resource/L'Odyssée_fantastique_ou_imaginaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05y0mw"
"http://fr.dbpedia.org/resource/L'Odyssée_fantastique_ou_imaginaire","http://dbpedia.org/ontology/wikiPageID",695876
"http://fr.dbpedia.org/resource/L'Odyssée_fantastique_ou_imaginaire","http://dbpedia.org/ontology/wikiPageRevisionID",185453489
"http://fr.dbpedia.org/resource/L'Odyssée_fantastique_ou_imaginaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warren_Easton"
"http://fr.dbpedia.org/resource/L'Odyssée_fantastique_ou_imaginaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Minikeums"
"http://fr.dbpedia.org/resource/L'Odyssée_fantastique_ou_imaginaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_fantasy"
"http://fr.dbpedia.org/resource/L'Odyssée_fantastique_ou_imaginaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_d'aventures"
"http://fr.dbpedia.org/resource/L'Odyssée_fantastique_ou_imaginaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_canadienne_des_années_1990"
"http://fr.dbpedia.org/resource/L'Odyssée_fantastique_ou_imaginaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devon_Sawa"
"http://fr.dbpedia.org/resource/L'Odyssée_fantastique_ou_imaginaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M6"
"http://fr.dbpedia.org/resource/L'Odyssée_fantastique_ou_imaginaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_CBC"
"http://fr.dbpedia.org/resource/L'Odyssée_fantastique_ou_imaginaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_3"
"http://fr.dbpedia.org/resource/L'Odyssée_fantastique_ou_imaginaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/L'Odyssée_fantastique_ou_imaginaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/L'Odyssée_fantastique_ou_imaginaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/L'Odyssée_fantastique_ou_imaginaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryan_Reynolds"
"http://fr.dbpedia.org/resource/L'Odyssée_fantastique_ou_imaginaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashleigh_Aston_Moore"
"http://fr.dbpedia.org/resource/L'Odyssée_fantastique_ou_imaginaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Vitols"
"http://fr.dbpedia.org/resource/L'Odyssée_fantastique_ou_imaginaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_1992"
"http://fr.dbpedia.org/resource/L'Odyssée_fantastique_ou_imaginaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télescope"
"http://fr.dbpedia.org/resource/L'Odyssée_fantastique_ou_imaginaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_fantastique"
"http://fr.dbpedia.org/resource/L'Odyssée_fantastique_ou_imaginaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1992_en_fantasy"
"http://fr.dbpedia.org/resource/L'Odyssée_fantastique_ou_imaginaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janet_Hodgkinson"
"http://fr.dbpedia.org/resource/L'Odyssée_fantastique_ou_imaginaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CBC_Television"
"http://fr.dbpedia.org/resource/L'Odyssée_fantastique_ou_imaginaire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.planete-jeunesse.com/fiche-1218-l-odyssee-fantastique.html"
"http://fr.dbpedia.org/resource/L'Odyssée_fantastique_ou_imaginaire","http://dbpedia.org/ontology/wikiPageExternalLink","http://michael.jaud.pagesperso-orange.fr/"
"http://fr.dbpedia.org/resource/L'Odyssée_fantastique_ou_imaginaire","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UC0VciA6RhDlN-1UZWHwM9PQ/"
"http://fr.dbpedia.org/resource/L'Odyssée_fantastique_ou_imaginaire","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UC0VciA6RhDlN-1UZWHwM9PQ"
"http://fr.dbpedia.org/resource/L'Odyssée_fantastique_ou_imaginaire","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/19961124031723/http:/scifi.com/odyssey/"
"http://fr.dbpedia.org/resource/L'Odyssée_fantastique_ou_imaginaire","http://dbpedia.org/ontology/wikiPageLength",8140
