"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'État_de_Sinaloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'État_de_Sinaloa","http://www.w3.org/2000/01/rdf-schema#label","Naissance dans l'État de Sinaloa"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'État_de_Sinaloa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_штате_Синалоа"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'État_de_Sinaloa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Sinaloa"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'État_de_Sinaloa","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_штату_Сіналоа"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'État_de_Sinaloa","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_no_estado_de_Sinaloa"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'État_de_Sinaloa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Sinaloa"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'État_de_Sinaloa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10227168"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'État_de_Sinaloa","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Sinaloa_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'État_de_Sinaloa","http://dbpedia.org/ontology/wikiPageID",6142397
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'État_de_Sinaloa","http://dbpedia.org/ontology/wikiPageRevisionID",161073651
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'État_de_Sinaloa","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Sinaloa"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'État_de_Sinaloa","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance dans l'État de Sinaloa"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'État_de_Sinaloa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'État_de_Sinaloa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'État_de_Sinaloa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Mexique"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'État_de_Sinaloa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'État_de_Sinaloa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_dans_l'État_de_Sinaloa?oldid=161073651&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'État_de_Sinaloa","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sinaloa"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'État_de_Sinaloa","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Mexique_par_État"
