"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chadia_Arab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Chadia_Arab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Chadia_Arab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Chadia_Arab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Chadia_Arab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Chadia_Arab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Chadia_Arab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Chadia_Arab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Chadia_Arab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Chadia_Arab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Chadia_Arab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chadia_Arab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Chadia_Arab","http://www.w3.org/2000/01/rdf-schema#label","Chadia Arab"
"http://fr.dbpedia.org/resource/Chadia_Arab","http://www.w3.org/2000/01/rdf-schema#comment","Chadia Arab, née le 13 juillet 1977 à Angers, est une géographe française, chercheuse au CNRS et spécialiste des migrations internationales."
"http://fr.dbpedia.org/resource/Chadia_Arab","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7851_9719"
"http://fr.dbpedia.org/resource/Chadia_Arab","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chadia_Arab"
"http://fr.dbpedia.org/resource/Chadia_Arab","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=699658"
"http://fr.dbpedia.org/resource/Chadia_Arab","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cairn.info/publications-de-65207.htm"
"http://fr.dbpedia.org/resource/Chadia_Arab","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/138218285"
"http://fr.dbpedia.org/resource/Chadia_Arab","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/88267290"
"http://fr.dbpedia.org/resource/Chadia_Arab","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/120720353/id"
"http://fr.dbpedia.org/resource/Chadia_Arab","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2010072763"
"http://fr.dbpedia.org/resource/Chadia_Arab","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/402960"
"http://fr.dbpedia.org/resource/Chadia_Arab","http://www.w3.org/2002/07/owl#sameAs","http://www.theses.fr/120720353/id"
"http://fr.dbpedia.org/resource/Chadia_Arab","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105997175"
"http://fr.dbpedia.org/resource/Chadia_Arab","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16092358g#about"
"http://fr.dbpedia.org/resource/Chadia_Arab","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chadia_Arab"
"http://fr.dbpedia.org/resource/Chadia_Arab","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Angers"
"http://fr.dbpedia.org/resource/Chadia_Arab","http://dbpedia.org/ontology/wikiPageID",11068139
"http://fr.dbpedia.org/resource/Chadia_Arab","http://dbpedia.org/ontology/wikiPageRevisionID",189173986
"http://fr.dbpedia.org/resource/Chadia_Arab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1977"
"http://fr.dbpedia.org/resource/Chadia_Arab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émirats_arabes_unis"
