"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phascogale_lanigera","http://www.w3.org/2000/01/rdf-schema#label","Phascogale lanigera"
"http://fr.dbpedia.org/resource/Phascogale_lanigera","http://dbpedia.org/ontology/wikiPageID",1147723
"http://fr.dbpedia.org/resource/Phascogale_lanigera","http://dbpedia.org/ontology/wikiPageRevisionID",80218838
"http://fr.dbpedia.org/resource/Phascogale_lanigera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mammifère_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Phascogale_lanigera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antechinomys_laniger"
"http://fr.dbpedia.org/resource/Phascogale_lanigera","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Antechinomys_laniger"
"http://fr.dbpedia.org/resource/Phascogale_lanigera","http://dbpedia.org/ontology/wikiPageLength",76
"http://fr.dbpedia.org/resource/Phascogale_lanigera","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mammifère_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Phascogale_lanigera","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Phascogale_lanigera?oldid=80218838&ns=0"
"http://fr.dbpedia.org/resource/Phascogale_lanigera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Phascogale_lanigera"
