"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexandre_Ier_MacDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexandre_Ier_MacDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexandre_Ier_MacDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexandre_Ier_MacDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexandre_Ier_MacDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexandre_Ier_MacDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexandre_Ier_MacDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexandre_Ier_MacDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexandre_Ier_MacDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexandre_Ier_MacDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexandre_Ier_MacDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexandre_Ier_MacDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexandre_Ier_MacDonald","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Ier MacDonald"
"http://fr.dbpedia.org/resource/Alexandre_Ier_MacDonald","http://www.w3.org/2000/01/rdf-schema#label","Alexander Macdonald, Lord of Islay"
"http://fr.dbpedia.org/resource/Alexandre_Ier_MacDonald","http://www.w3.org/2000/01/rdf-schema#label","Александр Ог"
"http://fr.dbpedia.org/resource/Alexandre_Ier_MacDonald","http://www.w3.org/2000/01/rdf-schema#comment","Alexandre Ier MacDonald (gaélique : Alasdair Óg)(mort en 1299 ou en 1309), seigneur d'Islay & Seigneur des Îles de 1296 à 1299"
"http://fr.dbpedia.org/resource/Alexandre_Ier_MacDonald","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Alexander_Óg_(1)"
"http://fr.dbpedia.org/resource/Alexandre_Ier_MacDonald","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alasdair_Óg_Mac_Domhnaill"
"http://fr.dbpedia.org/resource/Alexandre_Ier_MacDonald","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2833747"
"http://fr.dbpedia.org/resource/Alexandre_Ier_MacDonald","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alasdair_Óg_Mac_Domhnaill"
"http://fr.dbpedia.org/resource/Alexandre_Ier_MacDonald","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alexander_Macdonald,_Lord_of_Islay"
"http://fr.dbpedia.org/resource/Alexandre_Ier_MacDonald","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Александр_Ог"
"http://fr.dbpedia.org/resource/Alexandre_Ier_MacDonald","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alasdair_Óg_of_Islay"
"http://fr.dbpedia.org/resource/Alexandre_Ier_MacDonald","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05c1g4g"
"http://fr.dbpedia.org/resource/Alexandre_Ier_MacDonald","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alexander_Óg"
"http://fr.dbpedia.org/resource/Alexandre_Ier_MacDonald","http://dbpedia.org/ontology/wikiPageID",6146264
"http://fr.dbpedia.org/resource/Alexandre_Ier_MacDonald","http://dbpedia.org/ontology/wikiPageRevisionID",177563493
"http://fr.dbpedia.org/resource/Alexandre_Ier_MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1363"
"http://fr.dbpedia.org/resource/Alexandre_Ier_MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Bruce"
"http://fr.dbpedia.org/resource/Alexandre_Ier_MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1310"
"http://fr.dbpedia.org/resource/Alexandre_Ier_MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_gaéliques"
"http://fr.dbpedia.org/resource/Alexandre_Ier_MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Fordun"
"http://fr.dbpedia.org/resource/Alexandre_Ier_MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galloway"
"http://fr.dbpedia.org/resource/Alexandre_Ier_MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Ier_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Alexandre_Ier_MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Dunstaffnage"
"http://fr.dbpedia.org/resource/Alexandre_Ier_MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1318"
