"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amende","http://www.w3.org/2000/01/rdf-schema#label","罰金"
"http://fr.dbpedia.org/resource/Amende","http://www.w3.org/2000/01/rdf-schema#label","Geldbuße"
"http://fr.dbpedia.org/resource/Amende","http://www.w3.org/2000/01/rdf-schema#label","Boete"
"http://fr.dbpedia.org/resource/Amende","http://www.w3.org/2000/01/rdf-schema#label","Штраф"
"http://fr.dbpedia.org/resource/Amende","http://www.w3.org/2000/01/rdf-schema#label","Böter"
"http://fr.dbpedia.org/resource/Amende","http://www.w3.org/2000/01/rdf-schema#label","Multa"
"http://fr.dbpedia.org/resource/Amende","http://www.w3.org/2000/01/rdf-schema#label","罰金"
"http://fr.dbpedia.org/resource/Amende","http://www.w3.org/2000/01/rdf-schema#label","Amende"
"http://fr.dbpedia.org/resource/Amende","http://www.w3.org/2000/01/rdf-schema#label","Grzywna (prawo)"
"http://fr.dbpedia.org/resource/Amende","http://www.w3.org/2000/01/rdf-schema#label","Multa"
"http://fr.dbpedia.org/resource/Amende","http://www.w3.org/2000/01/rdf-schema#label","Multa"
"http://fr.dbpedia.org/resource/Amende","http://www.w3.org/2000/01/rdf-schema#comment","Une amende est une sanction pénale ou administrative qui consiste à payer une somme d'argent souvent préalablement fixée par la loi."
"http://fr.dbpedia.org/resource/Amende","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mcc-codes.findthecompany.com/site_search/9222"
"http://fr.dbpedia.org/resource/Amende","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt1BDlVjyNgk/"
"http://fr.dbpedia.org/resource/Amende","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fine_(penalty)"
"http://fr.dbpedia.org/resource/Amende","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Key:fine"
"http://fr.dbpedia.org/resource/Amende","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/fine"
"http://fr.dbpedia.org/resource/Amende","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/wet-en-recht/bekeuring"
"http://fr.dbpedia.org/resource/Amende","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH8887"
"http://fr.dbpedia.org/resource/Amende","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Multa"
"http://fr.dbpedia.org/resource/Amende","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Multa"
"http://fr.dbpedia.org/resource/Amende","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012qbl"
"http://fr.dbpedia.org/resource/Amende","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Trahv"
"http://fr.dbpedia.org/resource/Amende","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Jarima"
"http://fr.dbpedia.org/resource/Amende","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غرامة"
"http://fr.dbpedia.org/resource/Amende","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קנס"
"http://fr.dbpedia.org/resource/Amende","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ದಂಡ"
"http://fr.dbpedia.org/resource/Amende","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Böter"
"http://fr.dbpedia.org/resource/Amende","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fine_(penalty)"
"http://fr.dbpedia.org/resource/Amende","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Geldbuße"
"http://fr.dbpedia.org/resource/Amende","http://www.w3.org/2002/07/owl#sameAs","http://cv.iptc.org/newscodes/mediatopic/20000136"
"http://fr.dbpedia.org/resource/Amende","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Boete"
"http://fr.dbpedia.org/resource/Amende","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fine_(penalty)"
"http://fr.dbpedia.org/resource/Amende","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bot"
"http://fr.dbpedia.org/resource/Amende","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Boete_(jildstraf)"
"http://fr.dbpedia.org/resource/Amende","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/벌금"
"http://fr.dbpedia.org/resource/Amende","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Глоба"
"http://fr.dbpedia.org/resource/Amende","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Globa"
"http://fr.dbpedia.org/resource/Amende","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Bot"
"http://fr.dbpedia.org/resource/Amende","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/罰金"
"http://fr.dbpedia.org/resource/Amende","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Novčana_kazna"
"http://fr.dbpedia.org/resource/Amende","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/59197"
"http://fr.dbpedia.org/resource/Amende","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Multa"
