"subject","predicate","object"
"http://fr.dbpedia.org/resource/Matthey","http://www.w3.org/2000/01/rdf-schema#label","Matthey"
"http://fr.dbpedia.org/resource/Matthey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q377220"
"http://fr.dbpedia.org/resource/Matthey","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Matthey"
"http://fr.dbpedia.org/resource/Matthey","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Matthey"
"http://fr.dbpedia.org/resource/Matthey","http://dbpedia.org/ontology/wikiPageID",593946
"http://fr.dbpedia.org/resource/Matthey","http://dbpedia.org/ontology/wikiPageRevisionID",188080269
"http://fr.dbpedia.org/resource/Matthey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Jules_Matthey"
"http://fr.dbpedia.org/resource/Matthey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Matthey"
"http://fr.dbpedia.org/resource/Matthey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marbriers_Doret"
"http://fr.dbpedia.org/resource/Matthey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_Matthey"
"http://fr.dbpedia.org/resource/Matthey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Henri_Matthey"
"http://fr.dbpedia.org/resource/Matthey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Matthey"
"http://fr.dbpedia.org/resource/Matthey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_suisse"
"http://fr.dbpedia.org/resource/Matthey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Matthey"
"http://fr.dbpedia.org/resource/Matthey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Matthey"
"http://fr.dbpedia.org/resource/Matthey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Matthey"
"http://fr.dbpedia.org/resource/Matthey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Matthey"
"http://fr.dbpedia.org/resource/Matthey","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jules_Matthey"
"http://fr.dbpedia.org/resource/Matthey","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean-Louis_Matthey"
"http://fr.dbpedia.org/resource/Matthey","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pierre_Matthey"
"http://fr.dbpedia.org/resource/Matthey","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Francis_Matthey"
"http://fr.dbpedia.org/resource/Matthey","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Françoise_Matthey"
"http://fr.dbpedia.org/resource/Matthey","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Charles-Henri_Matthey"
"http://fr.dbpedia.org/resource/Matthey","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Christian_Matthey"
"http://fr.dbpedia.org/resource/Matthey","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Charles-Jules_Matthey"
"http://fr.dbpedia.org/resource/Matthey","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jeanne_Matthey"
"http://fr.dbpedia.org/resource/Matthey","http://dbpedia.org/ontology/wikiPageLength",738
"http://fr.dbpedia.org/resource/Matthey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_suisse"
"http://fr.dbpedia.org/resource/Matthey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Paronyme"
"http://fr.dbpedia.org/resource/Matthey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Matthey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Matthey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Matthey","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Matthey?oldid=188080269&ns=0"
"http://fr.dbpedia.org/resource/Matthey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Matthey"
