"subject","predicate","object"
"http://fr.dbpedia.org/resource/Requin-bouledogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Requin-bouledogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Requin-bouledogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Requin-bouledogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Requin-bouledogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Requin-bouledogue","http://www.w3.org/2000/01/rdf-schema#label","Requin-bouledogue"
"http://fr.dbpedia.org/resource/Requin-bouledogue","http://www.w3.org/2000/01/rdf-schema#label","Carcharhinus leucas"
"http://fr.dbpedia.org/resource/Requin-bouledogue","http://www.w3.org/2000/01/rdf-schema#label","公牛鯊"
"http://fr.dbpedia.org/resource/Requin-bouledogue","http://www.w3.org/2000/01/rdf-schema#label","Тупорылая акула"
"http://fr.dbpedia.org/resource/Requin-bouledogue","http://www.w3.org/2000/01/rdf-schema#label","Cá mập bò mắt trắng"
"http://fr.dbpedia.org/resource/Requin-bouledogue","http://www.w3.org/2000/01/rdf-schema#label","Tauró camús"
"http://fr.dbpedia.org/resource/Requin-bouledogue","http://www.w3.org/2000/01/rdf-schema#label","Carcharhinus leucas"
"http://fr.dbpedia.org/resource/Requin-bouledogue","http://www.w3.org/2000/01/rdf-schema#label","Акула-бик"
"http://fr.dbpedia.org/resource/Requin-bouledogue","http://www.w3.org/2000/01/rdf-schema#comment","Carcharhinus leucas Carcharhinus leucas Requin-bouledogue Espèce Carcharhinus leucas(Müller & Henle, 1839) Répartition géographique Statut de conservation UICN VU : Vulnérable Le requin-bouledogue ou requin du Zambèze (Carcharhinus leucas) est une espèce de requins de la famille des Carcharhinidés. Il est pêché pour sa chair, son cuir ou son foie. En novembre 2020, il est estimé que l'espèce a perdu entre le tiers et la moitié de ses effectifs en trois générations ; elle est donc évaluée par l'Union internationale pour la conservation de la nature comme espèce « vulnérable »."
"http://fr.dbpedia.org/resource/Requin-bouledogue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=12773"
"http://fr.dbpedia.org/resource/Requin-bouledogue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://doris.ffessm.fr/ref/specie/1801"
"http://fr.dbpedia.org/resource/Requin-bouledogue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=A2HLS4468S"
"http://fr.dbpedia.org/resource/Requin-bouledogue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=105792"
"http://fr.dbpedia.org/resource/Requin-bouledogue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/carcharhinus-leucas"
