"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yetisports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Yetisports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Yetisports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Yetisports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Yetisports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Yetisports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yetisports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Yetisports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Yetisports","http://www.w3.org/2000/01/rdf-schema#label","Yetisports"
"http://fr.dbpedia.org/resource/Yetisports","http://www.w3.org/2000/01/rdf-schema#label","Yetisports"
"http://fr.dbpedia.org/resource/Yetisports","http://www.w3.org/2000/01/rdf-schema#label","Yetisports"
"http://fr.dbpedia.org/resource/Yetisports","http://www.w3.org/2000/01/rdf-schema#label","Yetisports"
"http://fr.dbpedia.org/resource/Yetisports","http://www.w3.org/2000/01/rdf-schema#comment","Yetisports est une série de 10 jeux vidéo développés en Flash dont le premier est sorti en 2004 et dans lequel un yéti doit frapper un manchot avec une batte de baseball et l'envoyer le plus loin possible pour atteindre le meilleur score. Il est nommé « 1978 Reinhold + Yeti » en référence à Reinhold Messner qui a déclaré avoir vu un yéti lors de l'une de ses expéditions. Très rapidement le jeu a inspiré de nombreux développeurs qui ont créé plusieurs variantes du jeu dont notamment une variante dite « sanglante. »"
"http://fr.dbpedia.org/resource/Yetisports","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt11305770"
"http://fr.dbpedia.org/resource/Yetisports","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/yetisports"
"http://fr.dbpedia.org/resource/Yetisports","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Yetisports"
"http://fr.dbpedia.org/resource/Yetisports","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Yetisports"
"http://fr.dbpedia.org/resource/Yetisports","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04j5kr"
"http://fr.dbpedia.org/resource/Yetisports","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Yetisports"
"http://fr.dbpedia.org/resource/Yetisports","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1424182"
"http://fr.dbpedia.org/resource/Yetisports","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yetisports"
"http://fr.dbpedia.org/resource/Yetisports","http://dbpedia.org/ontology/wikiPageID",378860
"http://fr.dbpedia.org/resource/Yetisports","http://dbpedia.org/ontology/wikiPageRevisionID",177238558
"http://fr.dbpedia.org/resource/Yetisports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adobe_Flash"
"http://fr.dbpedia.org/resource/Yetisports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_par_navigateur"
