"subject","predicate","object"
"http://fr.dbpedia.org/resource/Voyager_(album_de_Dave)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Voyager_(album_de_Dave)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Voyager_(album_de_Dave)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Voyager_(album_de_Dave)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Voyager_(album_de_Dave)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Voyager_(album_de_Dave)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Voyager_(album_de_Dave)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Voyager_(album_de_Dave)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Voyager_(album_de_Dave)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Voyager_(album_de_Dave)","http://www.w3.org/2000/01/rdf-schema#label","Voyager (album de Dave)"
"http://fr.dbpedia.org/resource/Voyager_(album_de_Dave)","http://www.w3.org/2000/01/rdf-schema#comment","Voyager est le neuvième album studio de Dave, sorti en 1985 chez EMI."
"http://fr.dbpedia.org/resource/Voyager_(album_de_Dave)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16682983"
"http://fr.dbpedia.org/resource/Voyager_(album_de_Dave)","http://dbpedia.org/ontology/wikiPageID",7021842
"http://fr.dbpedia.org/resource/Voyager_(album_de_Dave)","http://dbpedia.org/ontology/wikiPageRevisionID",189974301
"http://fr.dbpedia.org/resource/Voyager_(album_de_Dave)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Great_Pretender"
"http://fr.dbpedia.org/resource/Voyager_(album_de_Dave)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1985"
"http://fr.dbpedia.org/resource/Voyager_(album_de_Dave)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Par_pudeur"
"http://fr.dbpedia.org/resource/Voyager_(album_de_Dave)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Voyager_(album_de_Dave)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson_française"
"http://fr.dbpedia.org/resource/Voyager_(album_de_Dave)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EMI_Group"
"http://fr.dbpedia.org/resource/Voyager_(album_de_Dave)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Dave"
"http://fr.dbpedia.org/resource/Voyager_(album_de_Dave)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dave_(album,_1993)"
"http://fr.dbpedia.org/resource/Voyager_(album_de_Dave)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dave_(chanteur)"
"http://fr.dbpedia.org/resource/Voyager_(album_de_Dave)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_EMI_Group"
"http://fr.dbpedia.org/resource/Voyager_(album_de_Dave)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Voyager_(album_de_Dave)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassette_audio"
"http://fr.dbpedia.org/resource/Voyager_(album_de_Dave)","http://dbpedia.org/ontology/wikiPageLength",1357
"http://fr.dbpedia.org/resource/Voyager_(album_de_Dave)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Dave"
"http://fr.dbpedia.org/resource/Voyager_(album_de_Dave)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1985"
"http://fr.dbpedia.org/resource/Voyager_(album_de_Dave)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_EMI_Group"
"http://fr.dbpedia.org/resource/Voyager_(album_de_Dave)","http://xmlns.com/foaf/0.1/name","Voyager"
"http://fr.dbpedia.org/resource/Voyager_(album_de_Dave)","http://xmlns.com/foaf/0.1/name",""
