"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dana_Carvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dana_Carvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dana_Carvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Dana_Carvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Dana_Carvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dana_Carvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dana_Carvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dana_Carvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Dana_Carvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Dana_Carvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dana_Carvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dana_Carvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dana_Carvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dana_Carvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dana_Carvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dana_Carvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dana_Carvey","http://www.w3.org/2000/01/rdf-schema#label","Dana Carvey"
"http://fr.dbpedia.org/resource/Dana_Carvey","http://www.w3.org/2000/01/rdf-schema#label","Dana Carvey"
"http://fr.dbpedia.org/resource/Dana_Carvey","http://www.w3.org/2000/01/rdf-schema#label","Dana Carvey"
"http://fr.dbpedia.org/resource/Dana_Carvey","http://www.w3.org/2000/01/rdf-schema#label","ダナ・カーヴィ"
"http://fr.dbpedia.org/resource/Dana_Carvey","http://www.w3.org/2000/01/rdf-schema#label","دانا كارفى"
"http://fr.dbpedia.org/resource/Dana_Carvey","http://www.w3.org/2000/01/rdf-schema#comment","Dana Carvey, né le 2 juin 1955 à Missoula (Montana), est un acteur, scénariste et producteur américain. Il est surtout connu pour son interprétation de Garth Algar dans Wayne's World, et Wayne's World 2."
"http://fr.dbpedia.org/resource/Dana_Carvey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/7636/"
"http://fr.dbpedia.org/resource/Dana_Carvey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/danacarvey"
"http://fr.dbpedia.org/resource/Dana_Carvey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/225121"
"http://fr.dbpedia.org/resource/Dana_Carvey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://plus.google.com/u/0/103198833765460684099"
"http://fr.dbpedia.org/resource/Dana_Carvey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/celebrity/dana_carvey"
"http://fr.dbpedia.org/resource/Dana_Carvey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Dana_Carvey"
"http://fr.dbpedia.org/resource/Dana_Carvey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1234539"
"http://fr.dbpedia.org/resource/Dana_Carvey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p11499"
"http://fr.dbpedia.org/resource/Dana_Carvey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5926_364X"
"http://fr.dbpedia.org/resource/Dana_Carvey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=14839.html?nopub=1"
"http://fr.dbpedia.org/resource/Dana_Carvey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/danacarveycomedian"
"http://fr.dbpedia.org/resource/Dana_Carvey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=18861"
"http://fr.dbpedia.org/resource/Dana_Carvey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=89656"
"http://fr.dbpedia.org/resource/Dana_Carvey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/thedanacarvey/"
"http://fr.dbpedia.org/resource/Dana_Carvey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC5LezDdzAxGNZt4R4LeVzug"
"http://fr.dbpedia.org/resource/Dana_Carvey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boxofficemojo.com/people/chart/?id=danacarvey.htm"
"http://fr.dbpedia.org/resource/Dana_Carvey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Dana-Carvey"
"http://fr.dbpedia.org/resource/Dana_Carvey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=15733"
"http://fr.dbpedia.org/resource/Dana_Carvey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6m93n9j"
"http://fr.dbpedia.org/resource/Dana_Carvey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000671597"
"http://fr.dbpedia.org/resource/Dana_Carvey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/577101"
"http://fr.dbpedia.org/resource/Dana_Carvey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=17191"
"http://fr.dbpedia.org/resource/Dana_Carvey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dana_Carvey"
"http://fr.dbpedia.org/resource/Dana_Carvey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0001022"
"http://fr.dbpedia.org/resource/Dana_Carvey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/374"
