"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_Du_Ruisseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_Du_Ruisseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_Du_Ruisseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_Du_Ruisseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_Du_Ruisseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_Du_Ruisseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_Du_Ruisseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_Du_Ruisseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_Du_Ruisseau","http://www.w3.org/2000/01/rdf-schema#label","Gare Du Ruisseau"
"http://fr.dbpedia.org/resource/Gare_Du_Ruisseau","http://www.w3.org/2000/01/rdf-schema#comment","La gare Du Ruisseau est une gare située à Montréal dans l'arrondissement Saint-Laurent. Le Réseau de transport métropolitain y exploite la ligne de trains de banlieue Deux-Montagnes. La gare est fermée en 2020 afin de permettre la réalisation du Réseau express métropolitain dont elle en deviendra une station."
"http://fr.dbpedia.org/resource/Gare_Du_Ruisseau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_Du_Ruisseau"
"http://fr.dbpedia.org/resource/Gare_Du_Ruisseau","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Du_Ruisseau_(exo)"
