"subject","predicate","object"
"http://fr.dbpedia.org/resource/Inbiomyiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Inbiomyiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Inbiomyiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Inbiomyiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Inbiomyiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Inbiomyiidae","http://www.w3.org/2000/01/rdf-schema#label","Inbiomyiidae"
"http://fr.dbpedia.org/resource/Inbiomyiidae","http://www.w3.org/2000/01/rdf-schema#label","Inbiomyia"
"http://fr.dbpedia.org/resource/Inbiomyiidae","http://www.w3.org/2000/01/rdf-schema#label","Inbiomyiidae"
"http://fr.dbpedia.org/resource/Inbiomyiidae","http://www.w3.org/2000/01/rdf-schema#comment","Inbiomyiidae est une famille de diptères."
"http://fr.dbpedia.org/resource/Inbiomyiidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Inbiomyiidae"
"http://fr.dbpedia.org/resource/Inbiomyiidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/9492"
"http://fr.dbpedia.org/resource/Inbiomyiidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/441"
"http://fr.dbpedia.org/resource/Inbiomyiidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id1374842"
"http://fr.dbpedia.org/resource/Inbiomyiidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=532304"
"http://fr.dbpedia.org/resource/Inbiomyiidae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3797544"
"http://fr.dbpedia.org/resource/Inbiomyiidae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hhzg7thq"
"http://fr.dbpedia.org/resource/Inbiomyiidae","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Inbiomyiidae"
"http://fr.dbpedia.org/resource/Inbiomyiidae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Inbiomyiidae"
"http://fr.dbpedia.org/resource/Inbiomyiidae","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1262358"
"http://fr.dbpedia.org/resource/Inbiomyiidae","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Inbiomyia"
"http://fr.dbpedia.org/resource/Inbiomyiidae","http://dbpedia.org/ontology/wikiPageID",6954909
"http://fr.dbpedia.org/resource/Inbiomyiidae","http://dbpedia.org/ontology/wikiPageRevisionID",177500079
"http://fr.dbpedia.org/resource/Inbiomyiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inbiomyia_anodonta"
"http://fr.dbpedia.org/resource/Inbiomyiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inbiomyia"
"http://fr.dbpedia.org/resource/Inbiomyiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inbiomyia_empheres"
"http://fr.dbpedia.org/resource/Inbiomyiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inbiomyia_acmophallus"
"http://fr.dbpedia.org/resource/Inbiomyiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inbiomyia_anemosyris"
"http://fr.dbpedia.org/resource/Inbiomyiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_de_Diptères_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Inbiomyiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Inbiomyiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthias_Buck"
"http://fr.dbpedia.org/resource/Inbiomyiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diptera"
"http://fr.dbpedia.org/resource/Inbiomyiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inbiomyia_zeugodonta"
"http://fr.dbpedia.org/resource/Inbiomyiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inbiomyia_regina"
"http://fr.dbpedia.org/resource/Inbiomyiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inbiomyia_scoliostylus"
"http://fr.dbpedia.org/resource/Inbiomyiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inbiomyia_mcalpineorum"
"http://fr.dbpedia.org/resource/Inbiomyiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acalyptratae"
"http://fr.dbpedia.org/resource/Inbiomyiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inbiomyia_pterygion"
"http://fr.dbpedia.org/resource/Inbiomyiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inbiomyia_exul"
"http://fr.dbpedia.org/resource/Inbiomyiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inbiomyia_matamata"
"http://fr.dbpedia.org/resource/Inbiomyiidae","http://dbpedia.org/ontology/wikiPageLength",1146
"http://fr.dbpedia.org/resource/Inbiomyiidae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acalyptratae"
"http://fr.dbpedia.org/resource/Inbiomyiidae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_de_Diptères_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Inbiomyiidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Inbiomyiidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Inbiomyiidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Inbiomyiidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Inbiomyiidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Inbiomyiidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Inbiomyiidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Inbiomyiidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Inbiomyiidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Inbiomyiidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Inbiomyiidae?oldid=177500079&ns=0"
"http://fr.dbpedia.org/resource/Inbiomyiidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Inbiomyiidae"
"http://fr.dbpedia.org/resource/Inbiomyiidae","http://dbpedia.org/ontology/abstract","Inbiomyiidae est une famille de diptères."
