"subject","predicate","object"
"http://fr.dbpedia.org/resource/Syndrome_de_Brown-Séquard","http://www.w3.org/2000/01/rdf-schema#label","Síndrome de Brown-Séquard"
"http://fr.dbpedia.org/resource/Syndrome_de_Brown-Séquard","http://www.w3.org/2000/01/rdf-schema#label","Brown-Séquard syndrome"
"http://fr.dbpedia.org/resource/Syndrome_de_Brown-Séquard","http://www.w3.org/2000/01/rdf-schema#label","脊髓半切综合征"
"http://fr.dbpedia.org/resource/Syndrome_de_Brown-Séquard","http://www.w3.org/2000/01/rdf-schema#label","Syndrome de Brown-Séquard"
"http://fr.dbpedia.org/resource/Syndrome_de_Brown-Séquard","http://www.w3.org/2000/01/rdf-schema#label","Sindrome di Brown-Sequard"
"http://fr.dbpedia.org/resource/Syndrome_de_Brown-Séquard","http://www.w3.org/2000/01/rdf-schema#comment","Le syndrome de Brown-Séquard est un consécutif à une atteinte de l'hemi-moelle. Il se traduit par : 
* du côté homolatéral à la lésion : un syndrome cordonal postérieur, responsable d'atteintes du tact précis et discriminatoire, et un syndrome pyramidal, responsable d'atteintes motrices. 
* du côté controlatéral à la lésion : un syndrome , responsable d'atteintes du tact grossier, douloureux et thermique, par atteintes des fibres qui croisent (faisceau spino-thalamique dorsal : sensibilité thermo-algésique). En d'autres termes, ce syndrome associe :"
"http://fr.dbpedia.org/resource/Syndrome_de_Brown-Séquard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.diseasesdatabase.com/ddb31117.htm"
"http://fr.dbpedia.org/resource/Syndrome_de_Brown-Séquard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brown-Séquard_syndrome"
"http://fr.dbpedia.org/resource/Syndrome_de_Brown-Séquard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd9data.com/getICD9Code.ashx?icd9=344.89"
"http://fr.dbpedia.org/resource/Syndrome_de_Brown-Séquard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0012458.xml"
"http://fr.dbpedia.org/resource/Syndrome_de_Brown-Séquard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emedicine.medscape.com/article/321652"
"http://fr.dbpedia.org/resource/Syndrome_de_Brown-Séquard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0242644"
"http://fr.dbpedia.org/resource/Syndrome_de_Brown-Séquard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd10data.com/ICD10CM/Codes/Find/G83.81"
"http://fr.dbpedia.org/resource/Syndrome_de_Brown-Séquard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI%20Thesaurus&code=C84601"
"http://fr.dbpedia.org/resource/Syndrome_de_Brown-Séquard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://rarediseases.info.nih.gov/diseases/5964/index"
"http://fr.dbpedia.org/resource/Syndrome_de_Brown-Séquard","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/脊髓半切综合征"
"http://fr.dbpedia.org/resource/Syndrome_de_Brown-Séquard","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Brown-Séquard-szindróma"
"http://fr.dbpedia.org/resource/Syndrome_de_Brown-Séquard","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブラウン・セカール症候群"
"http://fr.dbpedia.org/resource/Syndrome_de_Brown-Séquard","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Brown-Séquard_syndrome"
"http://fr.dbpedia.org/resource/Syndrome_de_Brown-Séquard","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תסמונת_בראון-סקאר"
"http://fr.dbpedia.org/resource/Syndrome_de_Brown-Séquard","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/브라운_세커드_증후군"
"http://fr.dbpedia.org/resource/Syndrome_de_Brown-Séquard","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Síndrome_de_Brown-Séquard"
"http://fr.dbpedia.org/resource/Syndrome_de_Brown-Séquard","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C10.597.622.669.300"
"http://fr.dbpedia.org/resource/Syndrome_de_Brown-Séquard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brown-Séquard_syndrome"
"http://fr.dbpedia.org/resource/Syndrome_de_Brown-Séquard","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C23.888.592.636.637.300"
"http://fr.dbpedia.org/resource/Syndrome_de_Brown-Séquard","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D018437"
"http://fr.dbpedia.org/resource/Syndrome_de_Brown-Séquard","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780925564"
