"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Productique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Productique","http://www.w3.org/2000/01/rdf-schema#label","Productique"
"http://fr.dbpedia.org/resource/Catégorie:Productique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Manufacturing"
"http://fr.dbpedia.org/resource/Catégorie:Productique","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:உற்பத்தி"
"http://fr.dbpedia.org/resource/Catégorie:Productique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Ekoizpena"
"http://fr.dbpedia.org/resource/Catégorie:Productique","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kategorie:Produktion"
"http://fr.dbpedia.org/resource/Catégorie:Productique","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Manufacturin"
"http://fr.dbpedia.org/resource/Catégorie:Productique","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Categoria:Manufactura"
"http://fr.dbpedia.org/resource/Catégorie:Productique","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:تصنيع"
"http://fr.dbpedia.org/resource/Catégorie:Productique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:製造業"
"http://fr.dbpedia.org/resource/Catégorie:Productique","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:ကုန်ထုတ်လုပ်မှု"
"http://fr.dbpedia.org/resource/Catégorie:Productique","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Tootmine"
"http://fr.dbpedia.org/resource/Catégorie:Productique","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Өндіріс"
"http://fr.dbpedia.org/resource/Catégorie:Productique","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Производство"
"http://fr.dbpedia.org/resource/Catégorie:Productique","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Perkilangan"
"http://fr.dbpedia.org/resource/Catégorie:Productique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:تصنيع"
"http://fr.dbpedia.org/resource/Catégorie:Productique","http://www.w3.org/2002/07/owl#sameAs","http://krc.dbpedia.org/resource/Категория:Ишлеб_чыгъарыу"
"http://fr.dbpedia.org/resource/Catégorie:Productique","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Vervaardiging"
"http://fr.dbpedia.org/resource/Catégorie:Productique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6683771"
