"subject","predicate","object"
"http://fr.dbpedia.org/resource/Minuit,_place_Pigalle_(film,_1934)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Minuit,_place_Pigalle_(film,_1934)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Minuit,_place_Pigalle_(film,_1934)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Minuit,_place_Pigalle_(film,_1934)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Minuit,_place_Pigalle_(film,_1934)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Minuit,_place_Pigalle_(film,_1934)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Minuit,_place_Pigalle_(film,_1934)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Minuit,_place_Pigalle_(film,_1934)","http://www.w3.org/2000/01/rdf-schema#label","Minuit, place Pigalle (film, 1934)"
"http://fr.dbpedia.org/resource/Minuit,_place_Pigalle_(film,_1934)","http://www.w3.org/2000/01/rdf-schema#comment","Minuit, place Pigalle est un film français réalisé par Roger Richebé, sorti en 1934."
"http://fr.dbpedia.org/resource/Minuit,_place_Pigalle_(film,_1934)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=214455.html?nopub=1"
"http://fr.dbpedia.org/resource/Minuit,_place_Pigalle_(film,_1934)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5091686/"
"http://fr.dbpedia.org/resource/Minuit,_place_Pigalle_(film,_1934)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/315714"
"http://fr.dbpedia.org/resource/Minuit,_place_Pigalle_(film,_1934)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/40962"
"http://fr.dbpedia.org/resource/Minuit,_place_Pigalle_(film,_1934)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/66352"
"http://fr.dbpedia.org/resource/Minuit,_place_Pigalle_(film,_1934)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/189872/"
"http://fr.dbpedia.org/resource/Minuit,_place_Pigalle_(film,_1934)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b7f970dbb"
"http://fr.dbpedia.org/resource/Minuit,_place_Pigalle_(film,_1934)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0192320"
"http://fr.dbpedia.org/resource/Minuit,_place_Pigalle_(film,_1934)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/310593/"
