"subject","predicate","object"
"http://fr.dbpedia.org/resource/Takatsukasa_Masamichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Takatsukasa_Masamichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Takatsukasa_Masamichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Takatsukasa_Masamichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Takatsukasa_Masamichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Takatsukasa_Masamichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Takatsukasa_Masamichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Takatsukasa_Masamichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Takatsukasa_Masamichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Takatsukasa_Masamichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Takatsukasa_Masamichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Takatsukasa_Masamichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Takatsukasa_Masamichi","http://www.w3.org/2000/01/rdf-schema#label","Takatsukasa Masamichi"
"http://fr.dbpedia.org/resource/Takatsukasa_Masamichi","http://www.w3.org/2000/01/rdf-schema#label","Takatsukasa Masamichi"
"http://fr.dbpedia.org/resource/Takatsukasa_Masamichi","http://www.w3.org/2000/01/rdf-schema#label","鷹司政通"
"http://fr.dbpedia.org/resource/Takatsukasa_Masamichi","http://www.w3.org/2000/01/rdf-schema#comment","Takatsukasa Masamichi (鷹司 政通) (né le 22 août 1789, mort le 29 novembre 1868) est un noble de cour japonais (kugyō) de la fin de l'époque d'Edo et un descendant de la famille Takatsukasa, fondée à l'origine par Konoe Iezane, qui, en tant que membre du go-sekke, est considérée comme digne de pourvoir des régents pour les empereurs japonais."
"http://fr.dbpedia.org/resource/Takatsukasa_Masamichi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/鷹司-7"
