"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caylus_(jeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q131436"
"http://fr.dbpedia.org/resource/Caylus_(jeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11410"
"http://fr.dbpedia.org/resource/Caylus_(jeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BoardGame"
"http://fr.dbpedia.org/resource/Caylus_(jeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Game"
"http://fr.dbpedia.org/resource/Caylus_(jeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://fr.dbpedia.org/resource/Caylus_(jeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Caylus_(jeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://fr.dbpedia.org/resource/Caylus_(jeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://fr.dbpedia.org/resource/Caylus_(jeu)","http://www.w3.org/2000/01/rdf-schema#label","Caylus"
"http://fr.dbpedia.org/resource/Caylus_(jeu)","http://www.w3.org/2000/01/rdf-schema#label","Кайлюс"
"http://fr.dbpedia.org/resource/Caylus_(jeu)","http://www.w3.org/2000/01/rdf-schema#label","Caylus (joc)"
"http://fr.dbpedia.org/resource/Caylus_(jeu)","http://www.w3.org/2000/01/rdf-schema#label","Caylus (Spiel)"
"http://fr.dbpedia.org/resource/Caylus_(jeu)","http://www.w3.org/2000/01/rdf-schema#label","Caylus"
"http://fr.dbpedia.org/resource/Caylus_(jeu)","http://www.w3.org/2000/01/rdf-schema#label","Caylus (gra)"
"http://fr.dbpedia.org/resource/Caylus_(jeu)","http://www.w3.org/2000/01/rdf-schema#label","Caylus (jeu)"
"http://fr.dbpedia.org/resource/Caylus_(jeu)","http://www.w3.org/2000/01/rdf-schema#comment","Caylus est un jeu de société créé par William Attia en 2005 et édité par Ystari Games. Pour 2 à 5 joueurs, à partir de 12 ans, une partie dure environ 120 minutes."
"http://fr.dbpedia.org/resource/Caylus_(jeu)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.boardgamegeek.com/boardgame/18602/"
"http://fr.dbpedia.org/resource/Caylus_(jeu)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://luding.org/Skripte/GameData.py/DEgameid/19048"
"http://fr.dbpedia.org/resource/Caylus_(jeu)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Caylus_(board_game)"
"http://fr.dbpedia.org/resource/Caylus_(jeu)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Caylus"
"http://fr.dbpedia.org/resource/Caylus_(jeu)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09hhbt"
"http://fr.dbpedia.org/resource/Caylus_(jeu)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caylus_(juego_de_mesa)"
"http://fr.dbpedia.org/resource/Caylus_(jeu)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Caylus_(gioco)"
"http://fr.dbpedia.org/resource/Caylus_(jeu)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/凱呂斯_(遊戲)"
"http://fr.dbpedia.org/resource/Caylus_(jeu)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Caylus"
"http://fr.dbpedia.org/resource/Caylus_(jeu)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Caylus"
"http://fr.dbpedia.org/resource/Caylus_(jeu)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Caylus_(board_game)"
"http://fr.dbpedia.org/resource/Caylus_(jeu)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Caylus_(Spiel)"
"http://fr.dbpedia.org/resource/Caylus_(jeu)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кайлюс"
"http://fr.dbpedia.org/resource/Caylus_(jeu)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Caylus_(joc)"
"http://fr.dbpedia.org/resource/Caylus_(jeu)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Caylus"
"http://fr.dbpedia.org/resource/Caylus_(jeu)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Caylus_(game)"
"http://fr.dbpedia.org/resource/Caylus_(jeu)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q932940"
"http://fr.dbpedia.org/resource/Caylus_(jeu)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Caylus_(gra)"
"http://fr.dbpedia.org/resource/Caylus_(jeu)","http://dbpedia.org/ontology/wikiPageID",711683
"http://fr.dbpedia.org/resource/Caylus_(jeu)","http://dbpedia.org/ontology/wikiPageRevisionID",188150027
"http://fr.dbpedia.org/resource/Caylus_(jeu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Attia"
"http://fr.dbpedia.org/resource/Caylus_(jeu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_sur_l'architecture"
"http://fr.dbpedia.org/resource/Caylus_(jeu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Factorielle"
"http://fr.dbpedia.org/resource/Caylus_(jeu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_société"
"http://fr.dbpedia.org/resource/Caylus_(jeu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_société"
"http://fr.dbpedia.org/resource/Caylus_(jeu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caylus_Magna_Carta"
"http://fr.dbpedia.org/resource/Caylus_(jeu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_IV_le_Bel"
"http://fr.dbpedia.org/resource/Caylus_(jeu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ystari_Games"
"http://fr.dbpedia.org/resource/Caylus_(jeu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Millennium_(éditeur)"
"http://fr.dbpedia.org/resource/Caylus_(jeu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_jeu"
"http://fr.dbpedia.org/resource/Caylus_(jeu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carson_City_(jeu)"
"http://fr.dbpedia.org/resource/Caylus_(jeu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_gestion"
"http://fr.dbpedia.org/resource/Caylus_(jeu)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ystari.com/%3Fpage_id=325"
"http://fr.dbpedia.org/resource/Caylus_(jeu)","http://dbpedia.org/ontology/wikiPageLength",5032
"http://fr.dbpedia.org/resource/Caylus_(jeu)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_société"
"http://fr.dbpedia.org/resource/Caylus_(jeu)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_sur_l'architecture"
"http://fr.dbpedia.org/resource/Caylus_(jeu)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_gestion"
"http://fr.dbpedia.org/resource/Caylus_(jeu)","http://xmlns.com/foaf/0.1/homepage","http://www.ystari.com/%3Fpage_id=325"
"http://fr.dbpedia.org/resource/Caylus_(jeu)","http://xmlns.com/foaf/0.1/name","Caylus"
"http://fr.dbpedia.org/resource/Caylus_(jeu)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Caylus_(jeu)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Récompense_jeu_logo"
"http://fr.dbpedia.org/resource/Caylus_(jeu)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Trictrac.net"
"http://fr.dbpedia.org/resource/Caylus_(jeu)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Caylus_(jeu)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Jeu"
"http://fr.dbpedia.org/resource/Caylus_(jeu)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Caylus_(jeu)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Caylus_(jeu)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_secondaires"
"http://fr.dbpedia.org/resource/Caylus_(jeu)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jeuxsoc"
