"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Sainte-Trinité_de_Marche-en-Famenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Sainte-Trinité_de_Marche-en-Famenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Sainte-Trinité_de_Marche-en-Famenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Sainte-Trinité_de_Marche-en-Famenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Sainte-Trinité_de_Marche-en-Famenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Sainte-Trinité_de_Marche-en-Famenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Sainte-Trinité_de_Marche-en-Famenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Sainte-Trinité_de_Marche-en-Famenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Sainte-Trinité_de_Marche-en-Famenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Sainte-Trinité_de_Marche-en-Famenne","http://www.w3.org/2000/01/rdf-schema#label","Chapelle de la Sainte-Trinité de Marche-en-Famenne"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Sainte-Trinité_de_Marche-en-Famenne","http://www.w3.org/2000/01/rdf-schema#comment","La chapelle de la Sainte-Trinité est un édifice religieux catholique sis à Marche-en-Famenne, en Belgique. Construite en style renaissance sur une légère élévation schisteuse, et datant de 1610, elle fait partie d’un ensemble – longue allée de tilleuls, monument, sépulture, et chemin de croix – qui furent classés au patrimoine immobilier de Wallonie."
"http://fr.dbpedia.org/resource/Chapelle_de_la_Sainte-Trinité_de_Marche-en-Famenne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q67322090"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Sainte-Trinité_de_Marche-en-Famenne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h52dg8ss"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Sainte-Trinité_de_Marche-en-Famenne","http://dbpedia.org/ontology/wikiPageID",12701974
"http://fr.dbpedia.org/resource/Chapelle_de_la_Sainte-Trinité_de_Marche-en-Famenne","http://dbpedia.org/ontology/wikiPageRevisionID",181119000
"http://fr.dbpedia.org/resource/Chapelle_de_la_Sainte-Trinité_de_Marche-en-Famenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_Belgique"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Sainte-Trinité_de_Marche-en-Famenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liturgie_catholique"
