"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grande_pimprenelle","http://www.w3.org/2000/01/rdf-schema#label","Grande pimprenelle"
"http://fr.dbpedia.org/resource/Grande_pimprenelle","http://dbpedia.org/ontology/wikiPageID",3744319
"http://fr.dbpedia.org/resource/Grande_pimprenelle","http://dbpedia.org/ontology/wikiPageRevisionID",176379772
"http://fr.dbpedia.org/resource/Grande_pimprenelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aromate"
"http://fr.dbpedia.org/resource/Grande_pimprenelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanguisorba_officinalis"
"http://fr.dbpedia.org/resource/Grande_pimprenelle","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Sanguisorba_officinalis"
"http://fr.dbpedia.org/resource/Grande_pimprenelle","http://dbpedia.org/ontology/wikiPageLength",63
"http://fr.dbpedia.org/resource/Grande_pimprenelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aromate"
"http://fr.dbpedia.org/resource/Grande_pimprenelle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Grande_pimprenelle?oldid=176379772&ns=0"
"http://fr.dbpedia.org/resource/Grande_pimprenelle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Grande_pimprenelle"
