"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Vaucluse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Vaucluse","http://www.w3.org/2000/01/rdf-schema#label","Film tourné en Vaucluse"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Vaucluse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10216886"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Vaucluse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Filmy_kręcone_w_Vaucluse"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Vaucluse","http://dbpedia.org/ontology/wikiPageID",4882617
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Vaucluse","http://dbpedia.org/ontology/wikiPageRevisionID",167707615
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Vaucluse","http://www.w3.org/2004/02/skos/core#prefLabel","Film tourné en Vaucluse"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Vaucluse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Vaucluse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Vaucluse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_tourné_en_Vaucluse?oldid=167707615&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Vaucluse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Vaucluse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Vaucluse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_en_Vaucluse"
