"subject","predicate","object"
"http://fr.dbpedia.org/resource/Byron_Haskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Byron_Haskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Byron_Haskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Byron_Haskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Byron_Haskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Byron_Haskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Byron_Haskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Byron_Haskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Byron_Haskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Byron_Haskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Byron_Haskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Byron_Haskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Byron_Haskin","http://www.w3.org/2000/01/rdf-schema#label","バイロン・ハスキン"
"http://fr.dbpedia.org/resource/Byron_Haskin","http://www.w3.org/2000/01/rdf-schema#label","Byron Haskin"
"http://fr.dbpedia.org/resource/Byron_Haskin","http://www.w3.org/2000/01/rdf-schema#label","بيرون هاسكين"
"http://fr.dbpedia.org/resource/Byron_Haskin","http://www.w3.org/2000/01/rdf-schema#label","Byron Haskin"
"http://fr.dbpedia.org/resource/Byron_Haskin","http://www.w3.org/2000/01/rdf-schema#label","Byron Haskin"
"http://fr.dbpedia.org/resource/Byron_Haskin","http://www.w3.org/2000/01/rdf-schema#comment","Byron Haskin (né le 22 avril 1899 à Portland, Oregon et mort le 16 avril 1984 à Montecito, États-Unis) est un réalisateur de cinéma, directeur de la photographie et scénariste américain."
"http://fr.dbpedia.org/resource/Byron_Haskin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=10784487"
"http://fr.dbpedia.org/resource/Byron_Haskin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Byron-Haskin"
"http://fr.dbpedia.org/resource/Byron_Haskin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0005738"
"http://fr.dbpedia.org/resource/Byron_Haskin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/1095"
"http://fr.dbpedia.org/resource/Byron_Haskin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/3924"
"http://fr.dbpedia.org/resource/Byron_Haskin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=129173"
"http://fr.dbpedia.org/resource/Byron_Haskin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=136708"
"http://fr.dbpedia.org/resource/Byron_Haskin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=68022"
"http://fr.dbpedia.org/resource/Byron_Haskin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/205593/"
