"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Laudun-l'Ardoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Laudun-l'Ardoise","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Laudun-l'Ardoise"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Laudun-l'Ardoise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18664860"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Laudun-l'Ardoise","http://dbpedia.org/ontology/wikiPageID",6486985
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Laudun-l'Ardoise","http://dbpedia.org/ontology/wikiPageRevisionID",130218948
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Laudun-l'Ardoise","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Laudun-l'Ardoise"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Laudun-l'Ardoise","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Laudun-l'Ardoise"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Laudun-l'Ardoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Laudun-l'Ardoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Laudun-l'Ardoise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Laudun-l'Ardoise?oldid=130218948&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Laudun-l'Ardoise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Gard"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Laudun-l'Ardoise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_région_Occitanie_par_ville"
