"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Animation_réalisée_par_Nippon_Animation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Animation_réalisée_par_Nippon_Animation","http://www.w3.org/2000/01/rdf-schema#label","Animation réalisée par Nippon Animation"
"http://fr.dbpedia.org/resource/Catégorie:Animation_réalisée_par_Nippon_Animation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32032848"
"http://fr.dbpedia.org/resource/Catégorie:Animation_réalisée_par_Nippon_Animation","http://dbpedia.org/ontology/wikiPageID",7005466
"http://fr.dbpedia.org/resource/Catégorie:Animation_réalisée_par_Nippon_Animation","http://dbpedia.org/ontology/wikiPageRevisionID",171066272
"http://fr.dbpedia.org/resource/Catégorie:Animation_réalisée_par_Nippon_Animation","http://www.w3.org/2004/02/skos/core#prefLabel","Animation réalisée par Nippon Animation"
"http://fr.dbpedia.org/resource/Catégorie:Animation_réalisée_par_Nippon_Animation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Catégorie:Animation_réalisée_par_Nippon_Animation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Animation_réalisée_par_Nippon_Animation","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Animation_réalisée_par_Nippon_Animation?oldid=171066272&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Animation_réalisée_par_Nippon_Animation","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Nippon_Animation"
"http://fr.dbpedia.org/resource/Catégorie:Animation_réalisée_par_Nippon_Animation","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Animation_par_studio_de_réalisation"
