"subject","predicate","object"
"http://fr.dbpedia.org/resource/Da_Mosto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13417114"
"http://fr.dbpedia.org/resource/Da_Mosto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Da_Mosto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Da_Mosto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Da_Mosto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Da_Mosto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Da_Mosto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NobleFamily"
"http://fr.dbpedia.org/resource/Da_Mosto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Da_Mosto","http://www.w3.org/2000/01/rdf-schema#label","Da Mosto"
"http://fr.dbpedia.org/resource/Da_Mosto","http://www.w3.org/2000/01/rdf-schema#comment","Les da Mosto est une famille patricienne de Venise, originaire de dans le Frioul en en migrèrent quand elle fut détruite par les Lombards. 
* Luigi fut procurateur de Saint-Marc pendant la guerre de Candie. Les armes des da Mosto sont un écu écartelé d'or et d'azur. Certains ont le 2e et 3e quartier chargés de six bezons ou monnaies d'or posées en bande et d'autres ont en un champ d'argent un animal rampant (appelé Dossa par les italiens) échiquetées d'or et d'azur."
"http://fr.dbpedia.org/resource/Da_Mosto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:House_of_Da_Mosto"
"http://fr.dbpedia.org/resource/Da_Mosto","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Da_Mosto"
