"subject","predicate","object"
"http://fr.dbpedia.org/resource/Droit_colonial","http://www.w3.org/2000/01/rdf-schema#label","Droit colonial"
"http://fr.dbpedia.org/resource/Droit_colonial","http://www.w3.org/2000/01/rdf-schema#comment","Le droit colonial est parfois désigné sous divers vocables liés à l'évolution de la colonisation comme, en France, « droit d'Outre-Mer » ou encore « droit de l'Union Française ». Le terme « colonial » doit être compris indépendamment de la forme revêtue par le processus de colonisation. Il s'applique ainsi bien au mandat (comme celui exercé par la France sur la Syrie ou le Liban) qu'au protectorat (exercé par la France par exemple sur le Maroc et la Tunisie), qu'aux tentatives d'assimilation désignées sous le nom de « départementalisation » (comme celle conduite par la France en Algérie jusqu'à l'indépendance). Le droit colonial étudie le droit qui est applicable dans les colonies, tant à l'égard des personnes que des biens : droit civil et commercial, état des personnes, droit des biens, "
"http://fr.dbpedia.org/resource/Droit_colonial","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3039594"
"http://fr.dbpedia.org/resource/Droit_colonial","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120mbrdn"
"http://fr.dbpedia.org/resource/Droit_colonial","http://dbpedia.org/ontology/wikiPageID",4624705
"http://fr.dbpedia.org/resource/Droit_colonial","http://dbpedia.org/ontology/wikiPageRevisionID",188175085
"http://fr.dbpedia.org/resource/Droit_colonial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_coloniale"
"http://fr.dbpedia.org/resource/Droit_colonial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idéologie_coloniale_française"
"http://fr.dbpedia.org/resource/Droit_colonial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Girault"
"http://fr.dbpedia.org/resource/Droit_colonial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Législation_coloniale"
"http://fr.dbpedia.org/resource/Droit_colonial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonisation"
"http://fr.dbpedia.org/resource/Droit_colonial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonialisme"
"http://fr.dbpedia.org/resource/Droit_colonial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_coloniale_de_la_France"
"http://fr.dbpedia.org/resource/Droit_colonial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Lampué"
