"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Tuomarinkylä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Tuomarinkylä","http://www.w3.org/2000/01/rdf-schema#label","Tuomarinkylä"
"http://fr.dbpedia.org/resource/Catégorie:Tuomarinkylä","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Tuomarinkylä"
"http://fr.dbpedia.org/resource/Catégorie:Tuomarinkylä","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tuomarinkylä"
"http://fr.dbpedia.org/resource/Catégorie:Tuomarinkylä","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10258062"
"http://fr.dbpedia.org/resource/Catégorie:Tuomarinkylä","http://dbpedia.org/ontology/wikiPageID",10950637
"http://fr.dbpedia.org/resource/Catégorie:Tuomarinkylä","http://dbpedia.org/ontology/wikiPageRevisionID",138512124
"http://fr.dbpedia.org/resource/Catégorie:Tuomarinkylä","http://www.w3.org/2004/02/skos/core#prefLabel","Tuomarinkylä"
"http://fr.dbpedia.org/resource/Catégorie:Tuomarinkylä","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Tuomarinkylä","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Tuomarinkylä","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Tuomarinkylä?oldid=138512124&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Tuomarinkylä","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Quartier_d'Helsinki"
