"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vertou__mars_1971__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Vertou__mars_1971__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vertou__mars_1971__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Vertou__mars_1971__1","http://dbpedia.org/ontology/functionEndYear","1995"
"http://fr.dbpedia.org/resource/Vertou__mars_1971__1","http://dbpedia.org/ontology/functionStartYear","1971"
"http://fr.dbpedia.org/resource/Vertou__mars_1971__1","http://dbpedia.org/ontology/personName","Luc Dejoie"
"http://fr.dbpedia.org/resource/Vertou__mars_1971__1","http://dbpedia.org/ontology/startOccupation","Président duconseil général de la Loire-Atlantique(1994-2001)"
"http://fr.dbpedia.org/resource/Vertou__mars_1971__1","http://dbpedia.org/ontology/startOccupation","Conseiller général(1973-2004)"
"http://fr.dbpedia.org/resource/Vertou__mars_1971__1","http://dbpedia.org/ontology/startOccupation","Sénateur(1983-2001)"
"http://fr.dbpedia.org/resource/Vertou__mars_1971__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Vertou"
"http://fr.dbpedia.org/resource/Vertou__mars_1971__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Vertou__mars_1971__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Luc_Dejoie"
"http://fr.dbpedia.org/resource/Vertou__mars_1971__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Canton_de_Vertou"
"http://fr.dbpedia.org/resource/Vertou__mars_1971__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Sénat_(France)"
"http://fr.dbpedia.org/resource/Vertou__mars_1971__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Loire-Atlantique"
