"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alejandro_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Alejandro_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Alejandro_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alejandro_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q177220"
"http://fr.dbpedia.org/resource/Alejandro_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alejandro_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Alejandro_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Singer"
"http://fr.dbpedia.org/resource/Alejandro_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alejandro_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alejandro_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Alejandro_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alejandro_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alejandro_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alejandro_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alejandro_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alejandro_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alejandro_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alejandro_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alejandro_Sanz","http://www.w3.org/2000/01/rdf-schema#label","Alejandro Sanz"
"http://fr.dbpedia.org/resource/Alejandro_Sanz","http://www.w3.org/2000/01/rdf-schema#label","Alejandro Sanz"
"http://fr.dbpedia.org/resource/Alejandro_Sanz","http://www.w3.org/2000/01/rdf-schema#label","Alejandro Sanz"
"http://fr.dbpedia.org/resource/Alejandro_Sanz","http://www.w3.org/2000/01/rdf-schema#label","Alejandro Sanz"
"http://fr.dbpedia.org/resource/Alejandro_Sanz","http://www.w3.org/2000/01/rdf-schema#label","أليخاندرو صانز"
"http://fr.dbpedia.org/resource/Alejandro_Sanz","http://www.w3.org/2000/01/rdf-schema#label","Alejandro Sanz"
"http://fr.dbpedia.org/resource/Alejandro_Sanz","http://www.w3.org/2000/01/rdf-schema#label","Alejandro Sanz"
"http://fr.dbpedia.org/resource/Alejandro_Sanz","http://www.w3.org/2000/01/rdf-schema#label","アレハンドロ・サンス"
"http://fr.dbpedia.org/resource/Alejandro_Sanz","http://www.w3.org/2000/01/rdf-schema#label","Alejandro Sanz"
"http://fr.dbpedia.org/resource/Alejandro_Sanz","http://www.w3.org/2000/01/rdf-schema#comment","Alejandro Sánchez Pizarro alias Alejandro Sanz est un chanteur et musicien espagnol né à Madrid le 18 décembre 1968. Célèbre en Espagne et en Amérique latine depuis le début des années 1990, avec des chansons telles que Pisando fuerte, Corazón Partío, No es lo mismo, Si tú me miras... Il a vendu plus de 25 millions de copies de ses disques dans le monde et a gagné 20 Latin Grammys et 3 Grammys américains. En 2009 Paraíso Express a été mis en vente, qui comprenait le duo avec l'artiste américaine Alicia Keys appelé Looking for Paradise."
"http://fr.dbpedia.org/resource/Alejandro_Sanz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1679642"
"http://fr.dbpedia.org/resource/Alejandro_Sanz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Alejandro-Sanz"
"http://fr.dbpedia.org/resource/Alejandro_Sanz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/ASanzOficial"
"http://fr.dbpedia.org/resource/Alejandro_Sanz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000619388"
"http://fr.dbpedia.org/resource/Alejandro_Sanz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00448296&tree=LEO"
"http://fr.dbpedia.org/resource/Alejandro_Sanz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCV4S6_JoeDq9j6mgbpkmA0Q"
"http://fr.dbpedia.org/resource/Alejandro_Sanz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/5sUrlPAHlS9NEirDB8SEbF"
"http://fr.dbpedia.org/resource/Alejandro_Sanz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/artist/id162036"
"http://fr.dbpedia.org/resource/Alejandro_Sanz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alejandro_Sanz"
